﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895046,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 653
https://www.biodiversitylibrary.org/page/59895047,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 654
https://www.biodiversitylibrary.org/page/59895055,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 662
https://www.biodiversitylibrary.org/page/59895057,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 664
https://www.biodiversitylibrary.org/page/59895060,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 667
https://www.biodiversitylibrary.org/page/59895121,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/62681047,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 272
https://www.biodiversitylibrary.org/page/13752374,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/13752385,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/13749640,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/13749642,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/384773,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/385114,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/30315904,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1996,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",Comp. Indices (1996),English,Page 11
https://www.biodiversitylibrary.org/page/30321762,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 287
https://www.biodiversitylibrary.org/page/47375480,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 542
https://www.biodiversitylibrary.org/page/47855613,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 874
https://www.biodiversitylibrary.org/page/47855624,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 885
