﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/8047717,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 310
https://www.biodiversitylibrary.org/page/49785030,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/28098972,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 191
https://www.biodiversitylibrary.org/page/53678263,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/60675807,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 338
https://www.biodiversitylibrary.org/page/60675816,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 347
https://www.biodiversitylibrary.org/page/37098008,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 222
https://www.biodiversitylibrary.org/page/37098014,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 228
https://www.biodiversitylibrary.org/page/37098015,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 229
https://www.biodiversitylibrary.org/page/37098018,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 232
https://www.biodiversitylibrary.org/page/56128907,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,
https://www.biodiversitylibrary.org/page/56128851,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,Page 49
https://www.biodiversitylibrary.org/page/44145994,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",5,English,Page 55
https://www.biodiversitylibrary.org/page/44145998,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",5,English,Page 59
https://www.biodiversitylibrary.org/page/44145618,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/40406367,Journal,In the field : the bulletin of the Field Museum of Natural History,"Chicago, IL",Field Museum of Natural History,1997,"Field Museum of Natural History.       ",v.68:no.6 (1997:Nov.-Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/4462656,Journal,In the field : the bulletin of the Field Museum of Natural History,"Chicago, IL",Field Museum of Natural History,2002,"Field Museum of Natural History.       ",v.73 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/38435678,Book,"Life histories of North American birds, from the parrots to the grackles, with special reference to their breeding habits and eggs",Washington,Smithsonian Institution,1895,"Bendire, Charles,      1836 -1897",,English,
https://www.biodiversitylibrary.org/page/50745149,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.1 (2014),Spanish,Page 100
https://www.biodiversitylibrary.org/page/47856973,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 150
https://www.biodiversitylibrary.org/page/47856976,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 153
https://www.biodiversitylibrary.org/page/47856980,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 157
https://www.biodiversitylibrary.org/page/57519894,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 129
https://www.biodiversitylibrary.org/page/57519897,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 132
https://www.biodiversitylibrary.org/page/57519900,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 135
https://www.biodiversitylibrary.org/page/57520447,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 252
https://www.biodiversitylibrary.org/page/57512370,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1977,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 95
https://www.biodiversitylibrary.org/page/57512836,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1979,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 29
https://www.biodiversitylibrary.org/page/57563431,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 133
https://www.biodiversitylibrary.org/page/55191916,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.6 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/55285675,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.5 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/55278544,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/57492149,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/63083262,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 19
https://www.biodiversitylibrary.org/page/32012943,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1: Passeres-Collumbae,English,Page 392
https://www.biodiversitylibrary.org/page/17898646,Book,The ornithology of Illinois,"Springfield, Ill","H. W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1,English,Page 392
https://www.biodiversitylibrary.org/page/56622491,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 270
https://www.biodiversitylibrary.org/page/55439450,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2012,"Nova Scotian Institute of Science.       ",v.47:pt.1 (2012),English,Page 47
https://www.biodiversitylibrary.org/page/37244263,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/57501834,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1999,"Illinois State Academy of Science.       ",v.92 (1999),English,Page 187
https://www.biodiversitylibrary.org/page/33624201,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 173
https://www.biodiversitylibrary.org/page/33624230,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 202
