﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215609,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 7
https://www.biodiversitylibrary.org/page/5215587,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 70
https://www.biodiversitylibrary.org/page/5215585,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 72
https://www.biodiversitylibrary.org/page/39954537,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/1546417,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 294
https://www.biodiversitylibrary.org/page/1547118,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 391
https://www.biodiversitylibrary.org/page/1553783,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 108
https://www.biodiversitylibrary.org/page/1553787,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 112
https://www.biodiversitylibrary.org/page/1553788,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 113
https://www.biodiversitylibrary.org/page/1553789,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 114
https://www.biodiversitylibrary.org/page/1553794,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 119
https://www.biodiversitylibrary.org/page/1553795,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 120
https://www.biodiversitylibrary.org/page/1553949,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,
https://www.biodiversitylibrary.org/page/30378156,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/30378164,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 55
https://www.biodiversitylibrary.org/page/30378168,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/30378207,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/30378218,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 71
