﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54941988,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 102
https://www.biodiversitylibrary.org/page/1493218,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/7680272,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page IX
https://www.biodiversitylibrary.org/page/7680364,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 98
https://www.biodiversitylibrary.org/page/8572380,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 172
https://www.biodiversitylibrary.org/page/8572404,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 196
https://www.biodiversitylibrary.org/page/8572849,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 575
https://www.biodiversitylibrary.org/page/4470947,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 99
https://www.biodiversitylibrary.org/page/4471020,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 172
https://www.biodiversitylibrary.org/page/4471021,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 173
https://www.biodiversitylibrary.org/page/4471486,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 575
https://www.biodiversitylibrary.org/page/14510071,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 575
https://www.biodiversitylibrary.org/page/14510315,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 172
https://www.biodiversitylibrary.org/page/28025499,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 197
https://www.biodiversitylibrary.org/page/21750677,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 758
https://www.biodiversitylibrary.org/page/23644030,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 758
https://www.biodiversitylibrary.org/page/58447982,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 758
https://www.biodiversitylibrary.org/page/39744785,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 127
https://www.biodiversitylibrary.org/page/8538320,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1902,"Indiana Academy of Science.       ",1902,English,Page 123
https://www.biodiversitylibrary.org/page/14590012,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 123
https://www.biodiversitylibrary.org/page/34729150,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1910,"Indiana Academy of Science.       ",1910,English,Page 131
https://www.biodiversitylibrary.org/page/14650323,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1908,"Indiana Academy of Science.       ",1908-1910,English,Page 131
https://www.biodiversitylibrary.org/page/7528381,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page XII
https://www.biodiversitylibrary.org/page/7528856,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 3
