﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 289
https://www.biodiversitylibrary.org/page/45672176,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1854-1855,"Muséum national d'histoire naturelle (France)       ",Tom 7,French,Page 190
https://www.biodiversitylibrary.org/page/59716947,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 115
https://www.biodiversitylibrary.org/page/59522898,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 96
https://www.biodiversitylibrary.org/page/28869959,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 18
https://www.biodiversitylibrary.org/page/30184935,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 18
https://www.biodiversitylibrary.org/page/13058868,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 106
https://www.biodiversitylibrary.org/page/13058870,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 108
https://www.biodiversitylibrary.org/page/13059086,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 324
https://www.biodiversitylibrary.org/page/13059093,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 331
https://www.biodiversitylibrary.org/page/53984673,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1838,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei,Italian,Page 93
https://www.biodiversitylibrary.org/page/876780,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 281
https://www.biodiversitylibrary.org/page/2481878,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 91
https://www.biodiversitylibrary.org/page/34612995,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 308
https://www.biodiversitylibrary.org/page/34613236,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 13
https://www.biodiversitylibrary.org/page/34613258,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 35
https://www.biodiversitylibrary.org/page/34613653,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 426
