﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4676660,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,Page 25
https://www.biodiversitylibrary.org/page/39908426,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 334
https://www.biodiversitylibrary.org/page/39908448,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 356
https://www.biodiversitylibrary.org/page/17989507,Book,Australian grasses and pasture plants : with notes on native fodder shrubs and trees,Melbourne,Whitcombe & Tombs,1921,"Turner, Frederick,      1852 -",,English,Page 36
https://www.biodiversitylibrary.org/page/17989625,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/63204276,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/39036952,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 435
https://www.biodiversitylibrary.org/page/5146098,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 153
https://www.biodiversitylibrary.org/page/42828189,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 62
https://www.biodiversitylibrary.org/page/2207517,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 144
https://www.biodiversitylibrary.org/page/3445101,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 256
https://www.biodiversitylibrary.org/page/3602377,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 122
https://www.biodiversitylibrary.org/page/4438828,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.20-21 (1830),,Page 119
https://www.biodiversitylibrary.org/page/4441075,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 48
https://www.biodiversitylibrary.org/page/6720403,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 336
https://www.biodiversitylibrary.org/page/48493744,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 336
https://www.biodiversitylibrary.org/page/63566945,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1976,"Australia       ",no.4 (1976:Jul),English,Page 2
https://www.biodiversitylibrary.org/page/19639502,Book,"A census of the grasses of New South Wales, together with a popular description of each species",Sydney,"C. Potter, gov't printer",1890,"New South Wales.  Dept. of Agriculture.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/61226279,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 160
https://www.biodiversitylibrary.org/page/58878595,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 160
https://www.biodiversitylibrary.org/page/58681806,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 529
https://www.biodiversitylibrary.org/page/58748901,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 122
https://www.biodiversitylibrary.org/page/58786159,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 554
https://www.biodiversitylibrary.org/page/59952123,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 116
https://www.biodiversitylibrary.org/page/59952128,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 121
https://www.biodiversitylibrary.org/page/46359533,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 423
https://www.biodiversitylibrary.org/page/682042,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 107
https://www.biodiversitylibrary.org/page/6581619,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","30, 1914",English,Page 565
https://www.biodiversitylibrary.org/page/6582014,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","30, 1914",English,Page 944
