﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/15074725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/15075534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/45028015,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 293
https://www.biodiversitylibrary.org/page/45337674,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 525
https://www.biodiversitylibrary.org/page/30690447,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 206
https://www.biodiversitylibrary.org/page/38451086,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/9387235,Book,British salt-water fishes,London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 167
https://www.biodiversitylibrary.org/page/1582389,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 923
https://www.biodiversitylibrary.org/page/18362041,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 925
https://www.biodiversitylibrary.org/page/30952959,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 570
https://www.biodiversitylibrary.org/page/30952984,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 589
https://www.biodiversitylibrary.org/page/31575509,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.1 (Jan.-Apr.),English,Page xi
https://www.biodiversitylibrary.org/page/31575632,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.1 (Jan.-Apr.),English,Page 102
https://www.biodiversitylibrary.org/page/31575933,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.1 (Jan.-Apr.),English,
https://www.biodiversitylibrary.org/page/57554904,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 25
https://www.biodiversitylibrary.org/page/57549651,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 4
https://www.biodiversitylibrary.org/page/9461423,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 243
https://www.biodiversitylibrary.org/page/9461473,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 293
