﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17176796,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 472
https://www.biodiversitylibrary.org/page/62031187,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 45
https://www.biodiversitylibrary.org/page/20294718,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 355
https://www.biodiversitylibrary.org/page/1231858,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 728
https://www.biodiversitylibrary.org/page/42232319,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 206
https://www.biodiversitylibrary.org/page/28711513,Book,Forstliche Botanik,Berlin,P. Parey,1892,"Schwarz, Frank,      1857 -1928",,German,Page 506
https://www.biodiversitylibrary.org/page/32365086,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 483
https://www.biodiversitylibrary.org/page/6804619,Journal,Gardening,Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 295
https://www.biodiversitylibrary.org/page/30636897,Book,Henderson's Handbook of plants,New York,P. Henderson & Co,1881,"Henderson, Peter,      1822 -1890",,English,Page 197
https://www.biodiversitylibrary.org/page/31868305,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 64
https://www.biodiversitylibrary.org/page/43175232,Book,The new American gardener,Boston,,1835,"Fessenden, Thomas G.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/31558133,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 475
