﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479553,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/63495717,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 474
https://www.biodiversitylibrary.org/page/63495722,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 479
https://www.biodiversitylibrary.org/page/63495814,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 571
https://www.biodiversitylibrary.org/page/63495815,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 572
https://www.biodiversitylibrary.org/page/63495816,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 573
https://www.biodiversitylibrary.org/page/63495817,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 574
https://www.biodiversitylibrary.org/page/63495818,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 575
https://www.biodiversitylibrary.org/page/56994823,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 210
https://www.biodiversitylibrary.org/page/56994826,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 213
https://www.biodiversitylibrary.org/page/56994833,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 220
https://www.biodiversitylibrary.org/page/57053198,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 62
https://www.biodiversitylibrary.org/page/57053207,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 71
https://www.biodiversitylibrary.org/page/57053210,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 74
