﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394156,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 300
https://www.biodiversitylibrary.org/page/8157327,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 273
https://www.biodiversitylibrary.org/page/8157677,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 183
https://www.biodiversitylibrary.org/page/26191142,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 273
https://www.biodiversitylibrary.org/page/26191484,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 183
https://www.biodiversitylibrary.org/page/25239648,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 267
https://www.biodiversitylibrary.org/page/59451313,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 224
https://www.biodiversitylibrary.org/page/3884807,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 224
https://www.biodiversitylibrary.org/page/4994693,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 190
https://www.biodiversitylibrary.org/page/4994694,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 191
https://www.biodiversitylibrary.org/page/4994695,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 192
https://www.biodiversitylibrary.org/page/47217429,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 16
https://www.biodiversitylibrary.org/page/1279843,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/21969301,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 18
https://www.biodiversitylibrary.org/page/3052703,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1895,"Royal Zoological Society of Ireland.       ",v.4 (1895),English,Page 341
https://www.biodiversitylibrary.org/page/3058703,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1899,"Royal Zoological Society of Ireland.       ",v.8 (1899),English,Page 175
https://www.biodiversitylibrary.org/page/3058706,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1899,"Royal Zoological Society of Ireland.       ",v.8 (1899),English,Page 178
https://www.biodiversitylibrary.org/page/2205722,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/32387776,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 13
https://www.biodiversitylibrary.org/page/32387795,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 32
https://www.biodiversitylibrary.org/page/18944282,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 213
https://www.biodiversitylibrary.org/page/20730848,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 213
