﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009170,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 8
https://www.biodiversitylibrary.org/page/52575582,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 8
https://www.biodiversitylibrary.org/page/48896105,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48460122,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49425319,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49817034,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/49127282,Book,1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting,"New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/49476641,Book,"1916 seeds, bulbs, plants","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 44
https://www.biodiversitylibrary.org/page/49752345,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/24951884,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 665
https://www.biodiversitylibrary.org/page/26179572,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 504
https://www.biodiversitylibrary.org/page/24967465,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 693
https://www.biodiversitylibrary.org/page/24967488,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 716
https://www.biodiversitylibrary.org/page/24967516,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 744
https://www.biodiversitylibrary.org/page/24967549,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 777
https://www.biodiversitylibrary.org/page/24966635,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 651
https://www.biodiversitylibrary.org/page/24966660,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 676
https://www.biodiversitylibrary.org/page/24966688,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 704
https://www.biodiversitylibrary.org/page/24966742,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 758
https://www.biodiversitylibrary.org/page/24953973,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 786
https://www.biodiversitylibrary.org/page/24954003,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 816
https://www.biodiversitylibrary.org/page/24954039,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 852
https://www.biodiversitylibrary.org/page/24954079,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 892
https://www.biodiversitylibrary.org/page/24977586,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 712
https://www.biodiversitylibrary.org/page/24977639,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 765
https://www.biodiversitylibrary.org/page/24977720,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 846
https://www.biodiversitylibrary.org/page/24976751,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1901,"American Florists Company.       ",v.17 1901-02,English,Page 815
