﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56967655,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 126
https://www.biodiversitylibrary.org/page/56967658,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 129
https://www.biodiversitylibrary.org/page/52150296,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 227
https://www.biodiversitylibrary.org/page/52150366,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 297
https://www.biodiversitylibrary.org/page/53368929,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 165
https://www.biodiversitylibrary.org/page/32628907,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 102
https://www.biodiversitylibrary.org/page/32630620,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 21
https://www.biodiversitylibrary.org/page/42379853,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 56
https://www.biodiversitylibrary.org/page/28113008,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 428
https://www.biodiversitylibrary.org/page/28113023,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 443
https://www.biodiversitylibrary.org/page/28113024,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 444
https://www.biodiversitylibrary.org/page/58385662,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1981),French,p. 97
https://www.biodiversitylibrary.org/page/57837139,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.93:no.1 (1975),French,p. 9
https://www.biodiversitylibrary.org/page/57871627,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 128
https://www.biodiversitylibrary.org/page/57871628,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 129
https://www.biodiversitylibrary.org/page/49762137,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 94
