﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743531,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 37
https://www.biodiversitylibrary.org/page/37755839,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743590,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 96
https://www.biodiversitylibrary.org/page/37755898,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/1120485,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 78
https://www.biodiversitylibrary.org/page/1035752,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 37
https://www.biodiversitylibrary.org/page/1035777,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 96
https://www.biodiversitylibrary.org/page/43088251,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 81
https://www.biodiversitylibrary.org/page/39695290,Book,The marine algal vegetation,Copenhagen,J. Frimodt,1912,"Carlsbergfondet (Copenhagen, Denmark)       ",,English,Page 66
https://www.biodiversitylibrary.org/page/39695298,Book,The marine algal vegetation,Copenhagen,J. Frimodt,1912,"Carlsbergfondet (Copenhagen, Denmark)       ",,English,Page 74
https://www.biodiversitylibrary.org/page/3107164,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 37
https://www.biodiversitylibrary.org/page/3106991,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 96
https://www.biodiversitylibrary.org/page/59878591,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 175
https://www.biodiversitylibrary.org/page/658534,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 92
https://www.biodiversitylibrary.org/page/658537,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 95
https://www.biodiversitylibrary.org/page/658987,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 540
https://www.biodiversitylibrary.org/page/659090,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 86
https://www.biodiversitylibrary.org/page/659562,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 557
