﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15463516,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/42644923,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 323
https://www.biodiversitylibrary.org/page/42644956,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 356
https://www.biodiversitylibrary.org/page/43025824,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1881,,ser.6:t.12 (1881),French,Page 305
https://www.biodiversitylibrary.org/page/5155620,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 241
https://www.biodiversitylibrary.org/page/33561648,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 99
https://www.biodiversitylibrary.org/page/43733136,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/7979939,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 129
https://www.biodiversitylibrary.org/page/4480228,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 190
https://www.biodiversitylibrary.org/page/30702912,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 34
