﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51412413,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 42
https://www.biodiversitylibrary.org/page/43643467,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 295
https://www.biodiversitylibrary.org/page/32261648,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 55
https://www.biodiversitylibrary.org/page/27275175,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 538
https://www.biodiversitylibrary.org/page/50361308,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 8
https://www.biodiversitylibrary.org/page/50361413,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 121
https://www.biodiversitylibrary.org/page/36634195,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 126
https://www.biodiversitylibrary.org/page/36634200,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 131
https://www.biodiversitylibrary.org/page/39216453,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 217
https://www.biodiversitylibrary.org/page/33511078,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 364
https://www.biodiversitylibrary.org/page/59554089,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 364
https://www.biodiversitylibrary.org/page/5099785,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 229
https://www.biodiversitylibrary.org/page/47220609,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 194
https://www.biodiversitylibrary.org/page/599015,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 684
https://www.biodiversitylibrary.org/page/11482023,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/210828,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 348
https://www.biodiversitylibrary.org/page/42879621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 348
https://www.biodiversitylibrary.org/page/216515,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/8852044,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 192
https://www.biodiversitylibrary.org/page/2154714,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 589
https://www.biodiversitylibrary.org/page/32390463,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 394
https://www.biodiversitylibrary.org/page/39338211,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 196
https://www.biodiversitylibrary.org/page/51690644,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 54
https://www.biodiversitylibrary.org/page/40694000,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 250
