﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541802,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/7257817,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 91
https://www.biodiversitylibrary.org/page/7257915,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/53223855,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2015,"Western Society of Malacologists.       ",v. 45 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/1527659,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/35932877,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1902,,v.12 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/7858279,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 184
https://www.biodiversitylibrary.org/page/34202803,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 96
https://www.biodiversitylibrary.org/page/18552530,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 400
https://www.biodiversitylibrary.org/page/18552531,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 401
https://www.biodiversitylibrary.org/page/18552651,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 517
https://www.biodiversitylibrary.org/page/22299641,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/22322528,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 179
https://www.biodiversitylibrary.org/page/17097802,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/31936936,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 20
https://www.biodiversitylibrary.org/page/32167888,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.1-6 (1966),English,Page 21
https://www.biodiversitylibrary.org/page/62540869,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/46830215,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 22
https://www.biodiversitylibrary.org/page/46830216,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 23
https://www.biodiversitylibrary.org/page/50479671,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.5 Page 1
https://www.biodiversitylibrary.org/page/49525909,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 66
https://www.biodiversitylibrary.org/page/49556595,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 107
https://www.biodiversitylibrary.org/page/59109029,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 202
https://www.biodiversitylibrary.org/page/59341257,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 18
https://www.biodiversitylibrary.org/page/3133018,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 679
https://www.biodiversitylibrary.org/page/3234252,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 338
https://www.biodiversitylibrary.org/page/11047585,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 83
https://www.biodiversitylibrary.org/page/11047800,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 298
https://www.biodiversitylibrary.org/page/24137257,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 298
https://www.biodiversitylibrary.org/page/19167449,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 298
https://www.biodiversitylibrary.org/page/46892880,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46961203,Journal,Minutes,"[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 23
https://www.biodiversitylibrary.org/page/46906289,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 17
https://www.biodiversitylibrary.org/page/46960459,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 9
https://www.biodiversitylibrary.org/page/46960477,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 6
https://www.biodiversitylibrary.org/page/32445772,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 307
https://www.biodiversitylibrary.org/page/32495614,Book,"Nature neighbors, embracing birds, plants, animals, minerals, in natural colors by color photography",Chicago,American Audobon association,1914,"Schneider, Albert,      1863 -1928",5,English,Plate 519
https://www.biodiversitylibrary.org/page/27053623,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 94
https://www.biodiversitylibrary.org/page/27053633,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/12596713,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,Page 92
https://www.biodiversitylibrary.org/page/12596725,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,Page 102
https://www.biodiversitylibrary.org/page/1731478,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9 (1895-1896),English,Page 131
https://www.biodiversitylibrary.org/page/42790150,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 136
https://www.biodiversitylibrary.org/page/1743657,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/27049231,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 136
https://www.biodiversitylibrary.org/page/42791134,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 62
https://www.biodiversitylibrary.org/page/1744571,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 62
https://www.biodiversitylibrary.org/page/8523775,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1947,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 92
https://www.biodiversitylibrary.org/page/8524358,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1951,"American Malacologists, Inc.       ",v.64 (1950-1951),English,Page 91
https://www.biodiversitylibrary.org/page/33247972,Journal,Opisthobranch,"Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/33247965,Journal,Opisthobranch,"Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/33247964,Journal,Opisthobranch,"Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/43651060,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 46
https://www.biodiversitylibrary.org/page/43651574,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 501
https://www.biodiversitylibrary.org/page/7642022,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 46
https://www.biodiversitylibrary.org/page/15383482,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 542
https://www.biodiversitylibrary.org/page/7611462,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 49
https://www.biodiversitylibrary.org/page/7611461,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 50
https://www.biodiversitylibrary.org/page/7611460,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 51
