﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/47215833,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 196
https://www.biodiversitylibrary.org/page/47215841,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/47215842,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 205
https://www.biodiversitylibrary.org/page/41586702,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 187
https://www.biodiversitylibrary.org/page/35453145,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 53
https://www.biodiversitylibrary.org/page/36501237,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 12
https://www.biodiversitylibrary.org/page/36501191,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 28
https://www.biodiversitylibrary.org/page/36511792,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 109
https://www.biodiversitylibrary.org/page/28701891,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 12
https://www.biodiversitylibrary.org/page/54302579,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 297
https://www.biodiversitylibrary.org/page/54300928,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1915,"Universidade de Lisboa.  Jardim Botânico.      ",v.2(1915),Portugese,Page 41
https://www.biodiversitylibrary.org/page/54300980,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1915,"Universidade de Lisboa.  Jardim Botânico.      ",v.2(1915),Portugese,Page 58
https://www.biodiversitylibrary.org/page/46818098,Book,Aspectos biologicos da flora brasileira,BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 631
https://www.biodiversitylibrary.org/page/3509104,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 380
https://www.biodiversitylibrary.org/page/202024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973591,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 72
https://www.biodiversitylibrary.org/page/41819705,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1908,"Royal Botanic Gardens, Kew.       ",v.9:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/41705899,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 105
https://www.biodiversitylibrary.org/page/10415229,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 153
https://www.biodiversitylibrary.org/page/63019037,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 843
https://www.biodiversitylibrary.org/page/62031802,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 660
https://www.biodiversitylibrary.org/page/62031806,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 664
https://www.biodiversitylibrary.org/page/13027009,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 193
https://www.biodiversitylibrary.org/page/39759335,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1909,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 286
https://www.biodiversitylibrary.org/page/5385816,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 153
https://www.biodiversitylibrary.org/page/384557,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/384589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 91
https://www.biodiversitylibrary.org/page/380631,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/380700,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 138
https://www.biodiversitylibrary.org/page/40576454,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 394
https://www.biodiversitylibrary.org/page/40576455,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 395
https://www.biodiversitylibrary.org/page/527954,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 27
https://www.biodiversitylibrary.org/page/55244437,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 49
https://www.biodiversitylibrary.org/page/31168058,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 281
https://www.biodiversitylibrary.org/page/38348235,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348516,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2456775,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 384
https://www.biodiversitylibrary.org/page/2456851,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 386
https://www.biodiversitylibrary.org/page/143793,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 441
https://www.biodiversitylibrary.org/page/143800,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 455
https://www.biodiversitylibrary.org/page/143826,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Tab. 76
https://www.biodiversitylibrary.org/page/35992164,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 88
https://www.biodiversitylibrary.org/page/62358893,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page XXXIII
https://www.biodiversitylibrary.org/page/354235,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 325
https://www.biodiversitylibrary.org/page/57801999,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/57802000,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/3504998,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 94
https://www.biodiversitylibrary.org/page/3506513,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 67
https://www.biodiversitylibrary.org/page/8716203,Book,"Flora of the islands of Margarita and Coche, Venezuela",Boston,Gray Herbarium of Harvard University,1909,"Johnston, John Robert,      1880 -1953",,English,Page 286
https://www.biodiversitylibrary.org/page/61529396,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 257
https://www.biodiversitylibrary.org/page/61529400,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 261
https://www.biodiversitylibrary.org/page/61529401,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 262
https://www.biodiversitylibrary.org/page/2141491,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 765
https://www.biodiversitylibrary.org/page/377652,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 765
https://www.biodiversitylibrary.org/page/17138996,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 765
https://www.biodiversitylibrary.org/page/16935169,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 765
https://www.biodiversitylibrary.org/page/51738934,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 765
https://www.biodiversitylibrary.org/page/43616542,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 323
https://www.biodiversitylibrary.org/page/45787952,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 21
https://www.biodiversitylibrary.org/page/3893961,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 16
https://www.biodiversitylibrary.org/page/3894003,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 56
https://www.biodiversitylibrary.org/page/41642262,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 56
https://www.biodiversitylibrary.org/page/35300377,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 327
https://www.biodiversitylibrary.org/page/35300380,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 330
https://www.biodiversitylibrary.org/page/43947055,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 10
https://www.biodiversitylibrary.org/page/55130383,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 170
https://www.biodiversitylibrary.org/page/55130462,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 249
https://www.biodiversitylibrary.org/page/51112145,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 8
https://www.biodiversitylibrary.org/page/2211857,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 619
https://www.biodiversitylibrary.org/page/2201070,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 226
https://www.biodiversitylibrary.org/page/2230831,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 51
https://www.biodiversitylibrary.org/page/2047380,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 181
