﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13815443,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 143
https://www.biodiversitylibrary.org/page/16346852,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/23258670,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/16362826,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/7892571,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,Page 120
https://www.biodiversitylibrary.org/page/43321623,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 283
https://www.biodiversitylibrary.org/page/28881349,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/24228740,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 234
https://www.biodiversitylibrary.org/page/7803568,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 54
https://www.biodiversitylibrary.org/page/7714533,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1872,"Natural History Society of Montreal.       ",new ser.:v.6,English,Page 378
