﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56866181,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/35274064,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1845-1847,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.2A Page 55
https://www.biodiversitylibrary.org/page/2693193,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 97
https://www.biodiversitylibrary.org/page/37000393,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 243
https://www.biodiversitylibrary.org/page/37000403,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 253
https://www.biodiversitylibrary.org/page/43813678,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 323
https://www.biodiversitylibrary.org/page/4346535,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1903,"University of Kansas.  Museum of Natural History.     ",v.2 (1903-1904),English,Page 213
https://www.biodiversitylibrary.org/page/18290572,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 7,English,Page 566
https://www.biodiversitylibrary.org/page/41062677,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.96 (1912),German,Page 157
https://www.biodiversitylibrary.org/page/16246571,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 376
https://www.biodiversitylibrary.org/page/13760798,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 114
https://www.biodiversitylibrary.org/page/12033452,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1912,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 183
https://www.biodiversitylibrary.org/page/9438799,Book,Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain,[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 693
