﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131232,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 17
https://www.biodiversitylibrary.org/page/52454788,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 62
https://www.biodiversitylibrary.org/page/22280263,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 165
https://www.biodiversitylibrary.org/page/33954768,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 34
https://www.biodiversitylibrary.org/page/15553433,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 56
https://www.biodiversitylibrary.org/page/15554592,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 33
https://www.biodiversitylibrary.org/page/15554714,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 67
https://www.biodiversitylibrary.org/page/15552296,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 33
https://www.biodiversitylibrary.org/page/2967182,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.11 (1958-1960),English,Page 540
https://www.biodiversitylibrary.org/page/2967296,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.11 (1958-1960),English,Page 654
https://www.biodiversitylibrary.org/page/58847676,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 840
