﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539918,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/45999557,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 22
https://www.biodiversitylibrary.org/page/45999548,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 31
https://www.biodiversitylibrary.org/page/35900921,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1047
https://www.biodiversitylibrary.org/page/61018713,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 13
https://www.biodiversitylibrary.org/page/61018715,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 15
https://www.biodiversitylibrary.org/page/60992251,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,
https://www.biodiversitylibrary.org/page/60992357,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 106
https://www.biodiversitylibrary.org/page/60992358,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 107
https://www.biodiversitylibrary.org/page/60992359,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 108
https://www.biodiversitylibrary.org/page/60992360,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 109
https://www.biodiversitylibrary.org/page/60992361,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 110
https://www.biodiversitylibrary.org/page/60992362,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 111
https://www.biodiversitylibrary.org/page/53629249,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 74
https://www.biodiversitylibrary.org/page/63520322,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 118
https://www.biodiversitylibrary.org/page/63520321,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 119
https://www.biodiversitylibrary.org/page/63536193,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 222
https://www.biodiversitylibrary.org/page/63536213,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 242
https://www.biodiversitylibrary.org/page/63621672,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 346
https://www.biodiversitylibrary.org/page/60734589,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 7
https://www.biodiversitylibrary.org/page/60797902,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1193
https://www.biodiversitylibrary.org/page/61208405,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 23
https://www.biodiversitylibrary.org/page/61208451,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 69
https://www.biodiversitylibrary.org/page/8270908,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1999,"American Malacologists, Inc.       ",v.113 (1999),English,Page 62
https://www.biodiversitylibrary.org/page/8270909,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1999,"American Malacologists, Inc.       ",v.113 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/61366879,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1970,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 1
https://www.biodiversitylibrary.org/page/61264519,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 12
https://www.biodiversitylibrary.org/page/61264520,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 13
https://www.biodiversitylibrary.org/page/61263433,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 2
https://www.biodiversitylibrary.org/page/28519565,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1878:May-Dec.,English,
https://www.biodiversitylibrary.org/page/28519750,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 1026
https://www.biodiversitylibrary.org/page/28521158,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 362
https://www.biodiversitylibrary.org/page/40997331,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1936,"South Australian Museum       ",v.5 (1933-1936),English,
https://www.biodiversitylibrary.org/page/41025751,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1937,"South Australian Museum       ",v.6 (1937-1941),English,
https://www.biodiversitylibrary.org/page/41025752,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1937,"South Australian Museum       ",v.6 (1937-1941),English,Page 101
https://www.biodiversitylibrary.org/page/41025754,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1937,"South Australian Museum       ",v.6 (1937-1941),English,Page 103
https://www.biodiversitylibrary.org/page/40995454,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1944,"South Australian Museum       ",v.8 (1944-1947),English,
https://www.biodiversitylibrary.org/page/40995456,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1944,"South Australian Museum       ",v.8 (1944-1947),English,
https://www.biodiversitylibrary.org/page/40995602,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1944,"South Australian Museum       ",v.8 (1944-1947),English,
