﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097337,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 170
https://www.biodiversitylibrary.org/page/40098371,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 192
https://www.biodiversitylibrary.org/page/40067704,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 3
https://www.biodiversitylibrary.org/page/62000563,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 100
https://www.biodiversitylibrary.org/page/61629662,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 51
https://www.biodiversitylibrary.org/page/63488212,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.2 (1966:May),English,Page 51
https://www.biodiversitylibrary.org/page/63487693,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1968,"Australian Entomological Society.       ",vol.4:pt.2 (1968:May),English,Page 41
https://www.biodiversitylibrary.org/page/31668230,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 173
https://www.biodiversitylibrary.org/page/42325967,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/42325972,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/42325975,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/42326110,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,
https://www.biodiversitylibrary.org/page/42325968,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 20
https://www.biodiversitylibrary.org/page/54666747,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 464
https://www.biodiversitylibrary.org/page/54946549,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 21
https://www.biodiversitylibrary.org/page/54116919,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 103
