﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721222,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/26721226,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 3
https://www.biodiversitylibrary.org/page/5537284,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 98
https://www.biodiversitylibrary.org/page/5537338,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 130
https://www.biodiversitylibrary.org/page/5580898,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 114
https://www.biodiversitylibrary.org/page/15052954,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 73
https://www.biodiversitylibrary.org/page/15164718,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 3
https://www.biodiversitylibrary.org/page/5404010,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/54787069,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 874
https://www.biodiversitylibrary.org/page/54787068,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 875
https://www.biodiversitylibrary.org/page/54787067,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 876
https://www.biodiversitylibrary.org/page/54787066,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 877
https://www.biodiversitylibrary.org/page/54787062,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 881
https://www.biodiversitylibrary.org/page/54787052,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 891
https://www.biodiversitylibrary.org/page/35471124,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 482
https://www.biodiversitylibrary.org/page/35471319,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 669
https://www.biodiversitylibrary.org/page/51661275,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 142
https://www.biodiversitylibrary.org/page/28759068,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28797321,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 16
https://www.biodiversitylibrary.org/page/28813353,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 86
https://www.biodiversitylibrary.org/page/28813354,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 87
https://www.biodiversitylibrary.org/page/28813365,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 98
https://www.biodiversitylibrary.org/page/28813366,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 99
https://www.biodiversitylibrary.org/page/28813367,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 100
https://www.biodiversitylibrary.org/page/28813368,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 101
https://www.biodiversitylibrary.org/page/28813373,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 106
https://www.biodiversitylibrary.org/page/28813374,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 107
https://www.biodiversitylibrary.org/page/28813375,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 108
https://www.biodiversitylibrary.org/page/28813377,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 110
https://www.biodiversitylibrary.org/page/28813442,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 175
https://www.biodiversitylibrary.org/page/62823164,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 13
https://www.biodiversitylibrary.org/page/5011007,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 8
https://www.biodiversitylibrary.org/page/5011038,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 39
https://www.biodiversitylibrary.org/page/5011069,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 70
https://www.biodiversitylibrary.org/page/7397107,Book,Bidrag til Danmarks tertiaere og diluviale flora,"København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 229
https://www.biodiversitylibrary.org/page/14183781,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/14151282,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/14151288,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/5001003,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 72
https://www.biodiversitylibrary.org/page/5146498,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 175
https://www.biodiversitylibrary.org/page/218686,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 598
https://www.biodiversitylibrary.org/page/218687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 599
https://www.biodiversitylibrary.org/page/7265596,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 218
https://www.biodiversitylibrary.org/page/8168369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 339
https://www.biodiversitylibrary.org/page/8168461,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,
https://www.biodiversitylibrary.org/page/55923159,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 389
https://www.biodiversitylibrary.org/page/3627581,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 195
https://www.biodiversitylibrary.org/page/5185371,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,
https://www.biodiversitylibrary.org/page/44783431,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/5158692,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 375
https://www.biodiversitylibrary.org/page/44705155,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 321
https://www.biodiversitylibrary.org/page/44705181,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 347
https://www.biodiversitylibrary.org/page/44705220,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 386
https://www.biodiversitylibrary.org/page/44697244,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 518
https://www.biodiversitylibrary.org/page/44697256,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 530
https://www.biodiversitylibrary.org/page/44697312,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 586
https://www.biodiversitylibrary.org/page/44934600,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 53
https://www.biodiversitylibrary.org/page/56686683,Journal,Botaniska notiser,Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page 246
https://www.biodiversitylibrary.org/page/43700491,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 6
https://www.biodiversitylibrary.org/page/8496649,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 142
https://www.biodiversitylibrary.org/page/7353464,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 348
https://www.biodiversitylibrary.org/page/7353466,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 350
https://www.biodiversitylibrary.org/page/7353468,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 352
https://www.biodiversitylibrary.org/page/17128718,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 53
https://www.biodiversitylibrary.org/page/17128725,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 60
https://www.biodiversitylibrary.org/page/37409281,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742508,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 53
https://www.biodiversitylibrary.org/page/59742515,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 60
https://www.biodiversitylibrary.org/page/44262176,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 128
https://www.biodiversitylibrary.org/page/44261998,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 122
https://www.biodiversitylibrary.org/page/45853624,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 122
https://www.biodiversitylibrary.org/page/44267735,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 77
https://www.biodiversitylibrary.org/page/45818857,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 77
https://www.biodiversitylibrary.org/page/49809533,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 30
https://www.biodiversitylibrary.org/page/63444794,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 19
https://www.biodiversitylibrary.org/page/2927324,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1928,"Académie internationale de botanique.       ",28,French,Page 131
https://www.biodiversitylibrary.org/page/34269737,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 267
https://www.biodiversitylibrary.org/page/34269746,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 276
https://www.biodiversitylibrary.org/page/53908126,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 342
https://www.biodiversitylibrary.org/page/53794059,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 125
https://www.biodiversitylibrary.org/page/46980331,Book,Catálogo descriptivo de briologia portuguêsa,Lisboa,Manuel Lucas Torres,1918,"Machado, António.       ",,Portugese,Page 19
https://www.biodiversitylibrary.org/page/23331828,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 273
https://www.biodiversitylibrary.org/page/20061094,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 273
https://www.biodiversitylibrary.org/page/38471358,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/364037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 272
https://www.biodiversitylibrary.org/page/364050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 285
https://www.biodiversitylibrary.org/page/364124,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 350
https://www.biodiversitylibrary.org/page/364126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 352
https://www.biodiversitylibrary.org/page/364387,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 605
https://www.biodiversitylibrary.org/page/35451636,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,
https://www.biodiversitylibrary.org/page/36670878,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 372
https://www.biodiversitylibrary.org/page/1256068,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 621
https://www.biodiversitylibrary.org/page/6118175,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 49
https://www.biodiversitylibrary.org/page/10535131,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 470
https://www.biodiversitylibrary.org/page/52724509,Book,Flora Britannica,Londini,"typis J. Davis, veneunt apud J. White",1800,"Smith, James Edward,      1759 -1828",,Undetermined,Page 1373
https://www.biodiversitylibrary.org/page/39974605,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 246
https://www.biodiversitylibrary.org/page/28794090,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 345
https://www.biodiversitylibrary.org/page/26048130,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 248
https://www.biodiversitylibrary.org/page/645568,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 273
https://www.biodiversitylibrary.org/page/476515,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 297
https://www.biodiversitylibrary.org/page/507213,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 225
https://www.biodiversitylibrary.org/page/425721,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 409
https://www.biodiversitylibrary.org/page/28578290,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 28
https://www.biodiversitylibrary.org/page/12322141,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 266
https://www.biodiversitylibrary.org/page/35443848,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 198
https://www.biodiversitylibrary.org/page/2206545,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 198
https://www.biodiversitylibrary.org/page/2033356,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 42
https://www.biodiversitylibrary.org/page/5735331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/5735382,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 99
https://www.biodiversitylibrary.org/page/62611821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 727
https://www.biodiversitylibrary.org/page/8709915,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 48
https://www.biodiversitylibrary.org/page/8709916,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 49
https://www.biodiversitylibrary.org/page/32387690,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 45
https://www.biodiversitylibrary.org/page/32388878,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 41
https://www.biodiversitylibrary.org/page/32388882,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 45
https://www.biodiversitylibrary.org/page/32388885,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 48
https://www.biodiversitylibrary.org/page/32388886,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 49
https://www.biodiversitylibrary.org/page/32388889,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 52
https://www.biodiversitylibrary.org/page/32388910,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 73
https://www.biodiversitylibrary.org/page/18126761,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 601
https://www.biodiversitylibrary.org/page/775918,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 547
https://www.biodiversitylibrary.org/page/11463773,Book,"The Manchester flora: a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens; preceded by an introduction to botany",London,W. White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 497
https://www.biodiversitylibrary.org/page/13579349,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 74
