﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085618,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 259
https://www.biodiversitylibrary.org/page/31086168,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 809
https://www.biodiversitylibrary.org/page/46014913,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 259
https://www.biodiversitylibrary.org/page/35189834,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 15
https://www.biodiversitylibrary.org/page/51311911,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51311910,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51311909,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55729467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 57
https://www.biodiversitylibrary.org/page/55761773,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55761775,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 65
https://www.biodiversitylibrary.org/page/55761776,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55761781,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 71
https://www.biodiversitylibrary.org/page/55761786,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50103982,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 19
https://www.biodiversitylibrary.org/page/6466275,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 44
https://www.biodiversitylibrary.org/page/6524177,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 288
https://www.biodiversitylibrary.org/page/6524178,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 289
https://www.biodiversitylibrary.org/page/6524273,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 384
https://www.biodiversitylibrary.org/page/6526500,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 147
https://www.biodiversitylibrary.org/page/4510413,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 147
https://www.biodiversitylibrary.org/page/6467072,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 135
https://www.biodiversitylibrary.org/page/4469713,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 135
https://www.biodiversitylibrary.org/page/22653947,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/20143435,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 627
https://www.biodiversitylibrary.org/page/36842774,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 420
