﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54547213,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 587
https://www.biodiversitylibrary.org/page/8880951,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 4
https://www.biodiversitylibrary.org/page/4575396,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1277
https://www.biodiversitylibrary.org/page/4575386,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1287
https://www.biodiversitylibrary.org/page/4570257,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2213
https://www.biodiversitylibrary.org/page/4570221,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2257
https://www.biodiversitylibrary.org/page/4570200,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2303
https://www.biodiversitylibrary.org/page/50646533,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 1
https://www.biodiversitylibrary.org/page/50646536,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 4
https://www.biodiversitylibrary.org/page/50646542,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 10
https://www.biodiversitylibrary.org/page/50646593,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 61
https://www.biodiversitylibrary.org/page/50646594,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 62
https://www.biodiversitylibrary.org/page/50646595,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 63
https://www.biodiversitylibrary.org/page/50646596,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 64
https://www.biodiversitylibrary.org/page/50646597,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 65
https://www.biodiversitylibrary.org/page/50646603,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 71
https://www.biodiversitylibrary.org/page/50646604,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 72
https://www.biodiversitylibrary.org/page/50646605,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 73
https://www.biodiversitylibrary.org/page/50646606,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 74
https://www.biodiversitylibrary.org/page/50646645,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 113
https://www.biodiversitylibrary.org/page/50646660,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 128
https://www.biodiversitylibrary.org/page/53430221,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1991,,"s/v, no 10, 1991",Portugese,Page 3
https://www.biodiversitylibrary.org/page/53430223,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1991,,"s/v, no 10, 1991",Portugese,Page 5
https://www.biodiversitylibrary.org/page/53430229,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1991,,"s/v, no 10, 1991",Portugese,Page 11
https://www.biodiversitylibrary.org/page/3296357,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/41433732,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 327
https://www.biodiversitylibrary.org/page/3296674,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/41433743,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 338
https://www.biodiversitylibrary.org/page/3296928,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/3296931,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 542
