﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104229,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 130
https://www.biodiversitylibrary.org/page/16161647,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 119
https://www.biodiversitylibrary.org/page/12700153,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/12700178,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 90
https://www.biodiversitylibrary.org/page/2376810,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 406
https://www.biodiversitylibrary.org/page/20655566,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/28708954,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 193
https://www.biodiversitylibrary.org/page/28708958,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 197
https://www.biodiversitylibrary.org/page/16803611,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 346
https://www.biodiversitylibrary.org/page/16803692,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 427
https://www.biodiversitylibrary.org/page/13051961,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 179
https://www.biodiversitylibrary.org/page/12943886,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/2381210,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 151
https://www.biodiversitylibrary.org/page/44919867,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 952
