﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15747567,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.19:pt.3 (1852),French,Page 589
https://www.biodiversitylibrary.org/page/15747569,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.19:pt.3 (1852),French,Page 591
https://www.biodiversitylibrary.org/page/37529244,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/24879794,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 6 - Nouvelle Edition (Faba-Gyrostemonees),French,Page 107
https://www.biodiversitylibrary.org/page/40178202,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 623
https://www.biodiversitylibrary.org/page/22488950,Book,"Elements of botany : structural, physiological, systematical, and medical",London,Printed for Taylor and Walton,1841,"Lindley, John,      1799 -1865",,English,Page 131
https://www.biodiversitylibrary.org/page/32430566,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 63
https://www.biodiversitylibrary.org/page/42405204,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 121
https://www.biodiversitylibrary.org/page/63512025,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",v.5 (1939),English,Page 142
https://www.biodiversitylibrary.org/page/51514753,Book,"Karl Peter Thunbergs, Ritters des Wasa-Ordens und Professors der Botanik in Upsala, Reisen in Afrika und Asien, vorzüglich in Japan während der Jahre 1772 bis 1779",Wien,gedruckt und verlegt bey F.A. Schrämbl,1792,"Thunberg, Carl Peter,      1743 -1828",,German,Page 142
https://www.biodiversitylibrary.org/page/27604234,Journal,Kosmos,Leipzig,Ernst Günther,1879-1880,,v.6 (1879:Oct.-1880:Mar.),German,Page 373
https://www.biodiversitylibrary.org/page/52971557,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 82
https://www.biodiversitylibrary.org/page/1040655,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 77
https://www.biodiversitylibrary.org/page/14479267,Journal,Revue internationale des sciences,Paris,O. Doin,1879,,t.4e (1879),French,Page 190
https://www.biodiversitylibrary.org/page/7433535,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 526
https://www.biodiversitylibrary.org/page/21612358,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 526
https://www.biodiversitylibrary.org/page/9229380,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1914,"Naturforschende Gesellschaft in Zürich.       ",v.58 (1914),German,Page 376
