﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40376094,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 38
https://www.biodiversitylibrary.org/page/3372843,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 472
https://www.biodiversitylibrary.org/page/14900821,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 294
https://www.biodiversitylibrary.org/page/38251657,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410165,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 173
https://www.biodiversitylibrary.org/page/24952119,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1000
https://www.biodiversitylibrary.org/page/30869031,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 39
https://www.biodiversitylibrary.org/page/35804201,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 264
https://www.biodiversitylibrary.org/page/35804322,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 385
https://www.biodiversitylibrary.org/page/43165216,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 204
https://www.biodiversitylibrary.org/page/43262402,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 55
https://www.biodiversitylibrary.org/page/43262403,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 56
https://www.biodiversitylibrary.org/page/43262406,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 59
https://www.biodiversitylibrary.org/page/43262408,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 61
https://www.biodiversitylibrary.org/page/43262570,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 170
https://www.biodiversitylibrary.org/page/26844240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 691
https://www.biodiversitylibrary.org/page/26844241,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 692
https://www.biodiversitylibrary.org/page/4220834,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 113
