﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716697,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 365
https://www.biodiversitylibrary.org/page/18868651,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 38
https://www.biodiversitylibrary.org/page/7529464,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 38
https://www.biodiversitylibrary.org/page/7558157,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 663
https://www.biodiversitylibrary.org/page/5395233,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 595
https://www.biodiversitylibrary.org/page/32934005,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1772
https://www.biodiversitylibrary.org/page/58362505,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 474
https://www.biodiversitylibrary.org/page/4187592,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 474
https://www.biodiversitylibrary.org/page/23110777,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1794
https://www.biodiversitylibrary.org/page/1942685,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 59
https://www.biodiversitylibrary.org/page/1942743,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 147
https://www.biodiversitylibrary.org/page/26360683,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 59
https://www.biodiversitylibrary.org/page/32283283,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 595
https://www.biodiversitylibrary.org/page/15675379,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 377
https://www.biodiversitylibrary.org/page/15675395,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 393
https://www.biodiversitylibrary.org/page/15675407,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 405
https://www.biodiversitylibrary.org/page/51291683,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 153
https://www.biodiversitylibrary.org/page/15168148,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 429
https://www.biodiversitylibrary.org/page/10801393,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 427
https://www.biodiversitylibrary.org/page/945262,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 663
