﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59774807,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 637
https://www.biodiversitylibrary.org/page/59774808,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 638
https://www.biodiversitylibrary.org/page/59774809,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 639
https://www.biodiversitylibrary.org/page/59774811,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 641
https://www.biodiversitylibrary.org/page/59774813,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 643
https://www.biodiversitylibrary.org/page/59774815,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 645
https://www.biodiversitylibrary.org/page/59774816,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 646
https://www.biodiversitylibrary.org/page/59774856,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 682
https://www.biodiversitylibrary.org/page/52365031,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 50
https://www.biodiversitylibrary.org/page/49457051,Book,Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas,Rio de Janeiro,[s.n.],1938,,,Spanish,Page 150
https://www.biodiversitylibrary.org/page/49457053,Book,Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas,Rio de Janeiro,[s.n.],1938,,,Spanish,Page 152
https://www.biodiversitylibrary.org/page/35607313,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 144
https://www.biodiversitylibrary.org/page/35607314,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/35607315,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 146
https://www.biodiversitylibrary.org/page/43726292,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 213
https://www.biodiversitylibrary.org/page/43726293,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 214
https://www.biodiversitylibrary.org/page/43726802,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 1
https://www.biodiversitylibrary.org/page/43726806,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 5
https://www.biodiversitylibrary.org/page/43726809,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 8
https://www.biodiversitylibrary.org/page/43726813,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 12
https://www.biodiversitylibrary.org/page/43726814,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 13
https://www.biodiversitylibrary.org/page/43725815,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 512
https://www.biodiversitylibrary.org/page/43789238,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 356
https://www.biodiversitylibrary.org/page/43789241,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 359
https://www.biodiversitylibrary.org/page/40813372,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 675
https://www.biodiversitylibrary.org/page/40808340,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 677
