﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42837156,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 47
https://www.biodiversitylibrary.org/page/42837157,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 48
https://www.biodiversitylibrary.org/page/54454544,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 117
https://www.biodiversitylibrary.org/page/58897943,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 484
https://www.biodiversitylibrary.org/page/58897945,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 486
https://www.biodiversitylibrary.org/page/51725353,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 273
https://www.biodiversitylibrary.org/page/51710052,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1196
https://www.biodiversitylibrary.org/page/32103103,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 659
https://www.biodiversitylibrary.org/page/37403289,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705450,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 8
https://www.biodiversitylibrary.org/page/54308646,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 222
https://www.biodiversitylibrary.org/page/54315724,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 222
https://www.biodiversitylibrary.org/page/17348065,Book,The food of birds in India,Calcutta,Imperial Dept. of Agric. in India,1911,"Mason, Charles William,       1917",,English,Page 63
https://www.biodiversitylibrary.org/page/37405447,Book,The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries,London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/37405614,Book,The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries,London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606746,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 259
https://www.biodiversitylibrary.org/page/3641849,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/42402788,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 941
https://www.biodiversitylibrary.org/page/13242165,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 789
https://www.biodiversitylibrary.org/page/13234404,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 471
https://www.biodiversitylibrary.org/page/31801144,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/31801145,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 198
https://www.biodiversitylibrary.org/page/31798125,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1901,"Asiatic Society of Bengal       ",new ser:v.12 (1901),English,Page 250
