﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572718,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/1914236,Book,"Algarum unicellularium genera nova et minus cognita, praemissis observationibus de algis unicellularibus in genere",Lipsiae,Apud W. Engelmann,1855,"Braun, Alexander,      1805 -1877",,Latin,Page 107
https://www.biodiversitylibrary.org/page/31023089,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 96
https://www.biodiversitylibrary.org/page/29527801,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 469
https://www.biodiversitylibrary.org/page/29541856,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 58
https://www.biodiversitylibrary.org/page/50465145,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 114
https://www.biodiversitylibrary.org/page/15990372,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 13
https://www.biodiversitylibrary.org/page/15994256,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 586
https://www.biodiversitylibrary.org/page/27278340,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1631
https://www.biodiversitylibrary.org/page/30326986,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 485
https://www.biodiversitylibrary.org/page/18154313,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 157
https://www.biodiversitylibrary.org/page/8802231,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",1850-1852,English,Page 133
https://www.biodiversitylibrary.org/page/14329976,Journal,Annual report of the Minnesota State Horticultural Society,Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.21 1893,English,Page 366
https://www.biodiversitylibrary.org/page/38305217,Book,"""Appendix to the catalogue of the flora of Nebraska."" With a supplementary list of recently reported species","Lincoln, Neb",,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/53021009,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.3 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/42830937,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 246
https://www.biodiversitylibrary.org/page/33608770,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 246
https://www.biodiversitylibrary.org/page/4983361,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 373
https://www.biodiversitylibrary.org/page/42848662,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 373
https://www.biodiversitylibrary.org/page/599061,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 16
https://www.biodiversitylibrary.org/page/37946985,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/45625768,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 14
https://www.biodiversitylibrary.org/page/45625972,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 223
https://www.biodiversitylibrary.org/page/58188332,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 241
https://www.biodiversitylibrary.org/page/58188993,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 50
https://www.biodiversitylibrary.org/page/58192662,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 51
https://www.biodiversitylibrary.org/page/58195855,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 124
https://www.biodiversitylibrary.org/page/58199317,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 190
https://www.biodiversitylibrary.org/page/58199361,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 146
https://www.biodiversitylibrary.org/page/61648330,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 81
https://www.biodiversitylibrary.org/page/16903708,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 54
https://www.biodiversitylibrary.org/page/27909872,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 128
https://www.biodiversitylibrary.org/page/29956129,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 392
https://www.biodiversitylibrary.org/page/29953670,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 94
https://www.biodiversitylibrary.org/page/29953674,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 98
https://www.biodiversitylibrary.org/page/29953889,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 295
https://www.biodiversitylibrary.org/page/35192029,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 185
https://www.biodiversitylibrary.org/page/33549043,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 68
https://www.biodiversitylibrary.org/page/3098959,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 301
https://www.biodiversitylibrary.org/page/8851537,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 119
https://www.biodiversitylibrary.org/page/37147253,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 507
https://www.biodiversitylibrary.org/page/37147254,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 508
https://www.biodiversitylibrary.org/page/37147255,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 509
https://www.biodiversitylibrary.org/page/42671680,Book,Bull Mountains coal field study : final report,[s.l,s.n.],1978,"Montana.  Department of Fish and Game     ",1978,English,
https://www.biodiversitylibrary.org/page/42650487,Book,"Bull Mountains coal field study : progress report, 1974",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/42650320,Book,"Bull Mountains coal field study : progress report, 1975 : research conducted by Montana Department of Fish and Game, Environment and Information Division, and Consolidation Coal Company",[s.l,s.n.],1975,"Consolidation Coal Company.       ",1975,English,
https://www.biodiversitylibrary.org/page/42650323,Book,"Bull Mountains coal field study : progress report, 1975 : research conducted by Montana Department of Fish and Game, Environment and Information Division, and Consolidation Coal Company",[s.l,s.n.],1975,"Consolidation Coal Company.       ",1975,English,
https://www.biodiversitylibrary.org/page/58368198,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 220
https://www.biodiversitylibrary.org/page/62402200,Journal,Bulletin,,National Museum of Canada,1917,"National Museum of Canada.       ",v.26 (1917),,Page 10
https://www.biodiversitylibrary.org/page/63039479,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 12
https://www.biodiversitylibrary.org/page/38864413,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 34
