﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24974726,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1142
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/52725580,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1792-1798,"Fabricius, Johann Christian,      1745 -1808",3,Latin,Page 455
https://www.biodiversitylibrary.org/page/12257664,Book,"Ioh. Christ. Fabricii hist. nat. oecon. et cameral. p.p.o. soc. ... Mantissa insectorum : sistens eorum species nuper detectas, adiectis characteribus genericis, differentiis specificis, emendationibus, observationibus",Hafniae,Impensis Christ. Gottl. Proft,1787,"Fabricius, Johann Christian,      1745 -1808",t.2 (1787),Latin,Page 124
https://www.biodiversitylibrary.org/page/55388150,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus",Hafniae,impensis Christ. Gottl. Proft,1793,"Fabricius, Johann Christian,      1745 -1808",t.3 (1793-1794),Latin,Page 455
https://www.biodiversitylibrary.org/page/15796080,Book,Die Schmetterlinge in Abbildungen nach der Natur,Leipzig,T.O. Weigel,1829,"Sturm, Jakob,      1771 -1848",[Suppl.],German,Page 96
https://www.biodiversitylibrary.org/page/56815695,Book,Die Schmetterlinge in Abbildungen : nach der Natur mit Beschriebungen Europäische Gattungen,Erlangen,W. Walthers,1777,"Esper, Eugen Johann Christoph,      1742 -1810",pt.1:suppl.1-3 (1777),German,Page 96
https://www.biodiversitylibrary.org/page/683963,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 331
https://www.biodiversitylibrary.org/page/10294953,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Bd.11=no.269-296 (1888),German,Page 234
