﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27523786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 188
https://www.biodiversitylibrary.org/page/10606743,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 246
https://www.biodiversitylibrary.org/page/32335555,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1897,"Société de biologie (Paris, France)       ",ser.10:t.4=t.49 (1897),French,Page 633
https://www.biodiversitylibrary.org/page/47056298,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 7
https://www.biodiversitylibrary.org/page/62372012,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 27
https://www.biodiversitylibrary.org/page/62372013,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 28
https://www.biodiversitylibrary.org/page/62372015,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 30
https://www.biodiversitylibrary.org/page/62372022,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 37
https://www.biodiversitylibrary.org/page/62372023,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 38
https://www.biodiversitylibrary.org/page/52109577,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 125
https://www.biodiversitylibrary.org/page/40208457,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1911,"Harry Houdini Collection (Library of Congress)       ",v.78 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/22133514,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1872,"Harry Houdini Collection (Library of Congress)       ",78,English,Page 10
https://www.biodiversitylibrary.org/page/22133512,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1872,"Harry Houdini Collection (Library of Congress)       ",78,English,Page 12
https://www.biodiversitylibrary.org/page/1708820,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 408
https://www.biodiversitylibrary.org/page/24602717,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 408
https://www.biodiversitylibrary.org/page/62400598,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 13
https://www.biodiversitylibrary.org/page/20554098,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 238
https://www.biodiversitylibrary.org/page/19593891,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 238
https://www.biodiversitylibrary.org/page/990386,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 283
https://www.biodiversitylibrary.org/page/990388,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 286
https://www.biodiversitylibrary.org/page/990399,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 332
https://www.biodiversitylibrary.org/page/41034277,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1963,"Royal Society of South Australia       ",v.87 (1963),English,Page 252
https://www.biodiversitylibrary.org/page/9980867,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 354
