﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282956,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 560
https://www.biodiversitylibrary.org/page/11099528,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 560
https://www.biodiversitylibrary.org/page/6425838,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 6
https://www.biodiversitylibrary.org/page/7110512,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 235
https://www.biodiversitylibrary.org/page/7110513,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 236
https://www.biodiversitylibrary.org/page/37096590,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 12
https://www.biodiversitylibrary.org/page/37096574,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 28
https://www.biodiversitylibrary.org/page/37096573,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 29
https://www.biodiversitylibrary.org/page/37096544,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 36
https://www.biodiversitylibrary.org/page/10825842,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 380
https://www.biodiversitylibrary.org/page/21965202,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 333
https://www.biodiversitylibrary.org/page/10970762,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 333
https://www.biodiversitylibrary.org/page/3446119,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 188
https://www.biodiversitylibrary.org/page/3446151,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 235
https://www.biodiversitylibrary.org/page/3446092,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 236
https://www.biodiversitylibrary.org/page/47279059,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1913,"Lunds universitet.       ",v.9 (1913),Swedish,Page 12
https://www.biodiversitylibrary.org/page/47279075,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1913,"Lunds universitet.       ",v.9 (1913),Swedish,Page 28
https://www.biodiversitylibrary.org/page/47279076,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1913,"Lunds universitet.       ",v.9 (1913),Swedish,Page 29
https://www.biodiversitylibrary.org/page/886957,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 380
https://www.biodiversitylibrary.org/page/1633339,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 116
https://www.biodiversitylibrary.org/page/37149478,Book,Sveriges decapoder,Göteborg,W. Zachrissons boktryckeri a.-b,1908,"Lagerberg, Torsten,      1882 -",,Swedish,Page 115
https://www.biodiversitylibrary.org/page/9982222,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 495
https://www.biodiversitylibrary.org/page/9982223,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 496
https://www.biodiversitylibrary.org/page/1877417,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 46
