﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/43474051,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 29
https://www.biodiversitylibrary.org/page/1553996,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 613
https://www.biodiversitylibrary.org/page/1549344,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 61
https://www.biodiversitylibrary.org/page/1549360,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 77
https://www.biodiversitylibrary.org/page/63563942,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 1 (1977),French,p. 41
https://www.biodiversitylibrary.org/page/63563955,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 1 (1977),French,p. 54
https://www.biodiversitylibrary.org/page/10708397,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 25
https://www.biodiversitylibrary.org/page/10708401,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 29
https://www.biodiversitylibrary.org/page/5616854,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.36 (1898),French,Page 593
