﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117801,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50117807,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 14
https://www.biodiversitylibrary.org/page/364930,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 141
https://www.biodiversitylibrary.org/page/372237,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 333
https://www.biodiversitylibrary.org/page/375201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 362
https://www.biodiversitylibrary.org/page/59107921,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 49
https://www.biodiversitylibrary.org/page/47955480,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955481,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955491,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955690,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 269
https://www.biodiversitylibrary.org/page/641356,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 32
https://www.biodiversitylibrary.org/page/3822764,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 471
https://www.biodiversitylibrary.org/page/2379158,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 332
https://www.biodiversitylibrary.org/page/51239375,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 225
https://www.biodiversitylibrary.org/page/24985555,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 353
https://www.biodiversitylibrary.org/page/15548545,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 362
https://www.biodiversitylibrary.org/page/51630347,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1996,"California Field Ornithologists.       ",v.27:no.1-4 (1996),English,Page 67
