﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61376260,Book,"Amphibian, reptile, and bat surveys on and around the Dillon Field Office of the Bureau of Land Management : 2009-2011","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/62429222,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 106
https://www.biodiversitylibrary.org/page/52738464,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2997
https://www.biodiversitylibrary.org/page/52738465,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2998
https://www.biodiversitylibrary.org/page/52738466,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2999
https://www.biodiversitylibrary.org/page/52865076,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5889
https://www.biodiversitylibrary.org/page/63100645,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 241
https://www.biodiversitylibrary.org/page/61816213,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 193
https://www.biodiversitylibrary.org/page/1252488,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.4:T.2 (1893),German,Page 4
https://www.biodiversitylibrary.org/page/61565103,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2022,"Indiana Native Plant Society.       ",v.29:no.1 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/60707435,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 166
https://www.biodiversitylibrary.org/page/60707444,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 175
https://www.biodiversitylibrary.org/page/57492490,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2016,"Federation of New York State Bird Clubs.       ",v.66:no1-4 (2016),English,Page 102
https://www.biodiversitylibrary.org/page/59250892,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2017,"Maryland Ornithological Society.       ",v.37:no.1-5 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/63142782,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 130
https://www.biodiversitylibrary.org/page/63142914,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 186
https://www.biodiversitylibrary.org/page/63175995,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2018,"Nebraska Ornithologists' Union.       ",v.86 (2018),English,Page 175
https://www.biodiversitylibrary.org/page/63175996,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2018,"Nebraska Ornithologists' Union.       ",v.86 (2018),English,Page 176
https://www.biodiversitylibrary.org/page/63176000,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2018,"Nebraska Ornithologists' Union.       ",v.86 (2018),English,Page 180
https://www.biodiversitylibrary.org/page/60550722,Book,"Phylogeography, species limits, phylogeny, and classification of the turacos (Aves, Musophagidae) based on mitochondrial and nuclear DNA sequences","New York, NY",American Museum of Natural History,2020,"Barrowclough, George F.       ",no.3949 (2020),English,Page 8
https://www.biodiversitylibrary.org/page/60550716,Book,"Phylogeography, species limits, phylogeny, and classification of the turacos (Aves, Musophagidae) based on mitochondrial and nuclear DNA sequences","New York, NY",American Museum of Natural History,2020,"Barrowclough, George F.       ",no.3949 (2020),English,Page 14
https://www.biodiversitylibrary.org/page/60550675,Book,"Phylogeography, species limits, phylogeny, and classification of the turacos (Aves, Musophagidae) based on mitochondrial and nuclear DNA sequences","New York, NY",American Museum of Natural History,2020,"Barrowclough, George F.       ",no.3949 (2020),English,Page 55
https://www.biodiversitylibrary.org/page/60550673,Book,"Phylogeography, species limits, phylogeny, and classification of the turacos (Aves, Musophagidae) based on mitochondrial and nuclear DNA sequences","New York, NY",American Museum of Natural History,2020,"Barrowclough, George F.       ",no.3949 (2020),English,Page 57
