﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31376833,Book,"1990 United Nations list of national parks and protected areas  ",,,1990,,1990,English,Page 54
https://www.biodiversitylibrary.org/page/31036008,Book,"1993 United Nations list of national parks and protected areas  ",,,1993,,1993,English,Page 31
https://www.biodiversitylibrary.org/page/38686457,,"1997 United Nations List of Protected Areas  ",,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 52
https://www.biodiversitylibrary.org/page/59836745,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.4 (1970),French,p. 497
https://www.biodiversitylibrary.org/page/61549343,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 37
https://www.biodiversitylibrary.org/page/61549372,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 12
https://www.biodiversitylibrary.org/page/61549353,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 29
https://www.biodiversitylibrary.org/page/61549362,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 20
https://www.biodiversitylibrary.org/page/61549356,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 26
https://www.biodiversitylibrary.org/page/61549341,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 39
https://www.biodiversitylibrary.org/page/61551910,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 161
