﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680236,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 283
https://www.biodiversitylibrary.org/page/4680484,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 525
https://www.biodiversitylibrary.org/page/26899705,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 13 (1905),English,Page 353
https://www.biodiversitylibrary.org/page/26899708,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 13 (1905),English,Page 356
https://www.biodiversitylibrary.org/page/11794873,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 271
https://www.biodiversitylibrary.org/page/1614255,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 68
https://www.biodiversitylibrary.org/page/14123427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/2817040,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 267
https://www.biodiversitylibrary.org/page/30574700,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 267
https://www.biodiversitylibrary.org/page/4537972,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 18
https://www.biodiversitylibrary.org/page/4537976,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 22
https://www.biodiversitylibrary.org/page/4537977,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 23
https://www.biodiversitylibrary.org/page/1137910,Book,Die chemische Entwicklungserregung des tierischen Eies : Künstliche Parthenogenese,Berlin [Germany],J. Springer,1909,"Loeb, Jacques,      1859 -1924",,German,Page 188
https://www.biodiversitylibrary.org/page/1137945,Book,Die chemische Entwicklungserregung des tierischen Eies : Künstliche Parthenogenese,Berlin [Germany],J. Springer,1909,"Loeb, Jacques,      1859 -1924",,German,Page 255
https://www.biodiversitylibrary.org/page/42936973,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 443
https://www.biodiversitylibrary.org/page/8505366,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1913,"Winterstein, Hans,      1879 -",4,German,Page 127
https://www.biodiversitylibrary.org/page/8506225,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1913,"Winterstein, Hans,      1879 -",4,German,Page 980
https://www.biodiversitylibrary.org/page/21386230,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/22063697,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 214
https://www.biodiversitylibrary.org/page/21676258,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 214
https://www.biodiversitylibrary.org/page/11740829,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 259
https://www.biodiversitylibrary.org/page/11740840,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 270
https://www.biodiversitylibrary.org/page/11740842,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 272
https://www.biodiversitylibrary.org/page/11740855,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/6367360,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 499
https://www.biodiversitylibrary.org/page/26316889,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 477
https://www.biodiversitylibrary.org/page/3331995,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 180
https://www.biodiversitylibrary.org/page/56803710,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 385
https://www.biodiversitylibrary.org/page/56803753,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 428
https://www.biodiversitylibrary.org/page/56803831,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,
https://www.biodiversitylibrary.org/page/11058895,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1905,,t. 16 (1905),French,Page 501
https://www.biodiversitylibrary.org/page/20759382,Book,The transmission of nervous impulses in relation to locomotion in the earthworm,Berkeley,University of California press,1918,"Bovard, John Freeman,      1881 -",v.18:no.7 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/20759387,Book,The transmission of nervous impulses in relation to locomotion in the earthworm,Berkeley,University of California press,1918,"Bovard, John Freeman,      1881 -",v.18:no.7 (1918),English,Page 127
https://www.biodiversitylibrary.org/page/46267095,Book,Tubicolous annelids of the tribes sabellides and serpulides from the Pacific Ocean,New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 214
https://www.biodiversitylibrary.org/page/30246834,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 521
https://www.biodiversitylibrary.org/page/30246953,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 122
https://www.biodiversitylibrary.org/page/30246958,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 127
https://www.biodiversitylibrary.org/page/14488372,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1904,"Physiologische Gesellschaft zu Berlin.       ",Bd.18 (1904),German,Page 443
https://www.biodiversitylibrary.org/page/14128794,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1905,"Physiologische Gesellschaft zu Berlin.       ",Bd.19 (1905),German,Page 609
https://www.biodiversitylibrary.org/page/57455694,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 32
https://www.biodiversitylibrary.org/page/9987077,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 300
https://www.biodiversitylibrary.org/page/1915747,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 828
