﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8688990,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 16
https://www.biodiversitylibrary.org/page/8688991,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 17
https://www.biodiversitylibrary.org/page/9842239,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 77
https://www.biodiversitylibrary.org/page/9842322,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/62191888,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 138
https://www.biodiversitylibrary.org/page/20649940,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 19
https://www.biodiversitylibrary.org/page/46800338,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,
https://www.biodiversitylibrary.org/page/46800358,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,Page 12
https://www.biodiversitylibrary.org/page/34040923,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 101
https://www.biodiversitylibrary.org/page/4144720,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 892
