﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28861722,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 228
https://www.biodiversitylibrary.org/page/3355905,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 61
https://www.biodiversitylibrary.org/page/3355914,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 84
https://www.biodiversitylibrary.org/page/36218124,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 18
https://www.biodiversitylibrary.org/page/7947031,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.28 (1889-1890),Italian,Page 217
https://www.biodiversitylibrary.org/page/14626805,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 211
https://www.biodiversitylibrary.org/page/16085299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 27
https://www.biodiversitylibrary.org/page/32951561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 27
https://www.biodiversitylibrary.org/page/22065543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 27
https://www.biodiversitylibrary.org/page/32953577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 81
https://www.biodiversitylibrary.org/page/32953587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 91
https://www.biodiversitylibrary.org/page/18687103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 81
https://www.biodiversitylibrary.org/page/2278572,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 368
https://www.biodiversitylibrary.org/page/22218222,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 368
https://www.biodiversitylibrary.org/page/42901431,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 368
https://www.biodiversitylibrary.org/page/39820185,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 171
https://www.biodiversitylibrary.org/page/39821055,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 406
https://www.biodiversitylibrary.org/page/42994565,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 3  (1845),German,Page 16
https://www.biodiversitylibrary.org/page/42994563,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 3  (1845),German,Page 18
https://www.biodiversitylibrary.org/page/8226576,Journal,Biblioteca Italiana,Milan,,1840,,97,,Page 194
https://www.biodiversitylibrary.org/page/5177623,Journal,Botaniska notiser,Upsala,Wahlstrm,1863,"Lunds botaniska förening.       ",1863,English,Page 43
https://www.biodiversitylibrary.org/page/37816204,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/10493456,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 256
