﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55924625,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 91
https://www.biodiversitylibrary.org/page/11836375,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 59
https://www.biodiversitylibrary.org/page/12617148,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 44
https://www.biodiversitylibrary.org/page/32089039,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 129
https://www.biodiversitylibrary.org/page/32131349,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 277
https://www.biodiversitylibrary.org/page/430431,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 129
https://www.biodiversitylibrary.org/page/431171,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 277
https://www.biodiversitylibrary.org/page/2456322,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 205
https://www.biodiversitylibrary.org/page/42403911,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 98
https://www.biodiversitylibrary.org/page/42363708,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 96
https://www.biodiversitylibrary.org/page/42365259,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 187
https://www.biodiversitylibrary.org/page/7008656,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 513
https://www.biodiversitylibrary.org/page/2038607,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 633
https://www.biodiversitylibrary.org/page/5453468,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 396
https://www.biodiversitylibrary.org/page/62532250,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 280
https://www.biodiversitylibrary.org/page/35595104,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/35595262,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 161
https://www.biodiversitylibrary.org/page/35904805,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,Page 101
https://www.biodiversitylibrary.org/page/35519369,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35519437,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35594354,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,
https://www.biodiversitylibrary.org/page/35594420,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,
https://www.biodiversitylibrary.org/page/35594427,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 54
https://www.biodiversitylibrary.org/page/237450,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 285
