﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490181,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 259
https://www.biodiversitylibrary.org/page/48490274,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 352
https://www.biodiversitylibrary.org/page/48490277,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 355
https://www.biodiversitylibrary.org/page/16244936,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 493
https://www.biodiversitylibrary.org/page/16244965,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 522
https://www.biodiversitylibrary.org/page/8158705,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 331
https://www.biodiversitylibrary.org/page/8159049,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 247
https://www.biodiversitylibrary.org/page/26191862,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 333
https://www.biodiversitylibrary.org/page/26192200,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 247
https://www.biodiversitylibrary.org/page/12853458,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 130
https://www.biodiversitylibrary.org/page/12855564,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 140
https://www.biodiversitylibrary.org/page/13192924,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 68
https://www.biodiversitylibrary.org/page/8293094,Journal,Annales de la Société entomologique de France,Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 716
https://www.biodiversitylibrary.org/page/15618860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 643
https://www.biodiversitylibrary.org/page/18640303,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 232
https://www.biodiversitylibrary.org/page/18636152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 591
https://www.biodiversitylibrary.org/page/15613230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 500
https://www.biodiversitylibrary.org/page/24256072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 502
https://www.biodiversitylibrary.org/page/39998172,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/39998256,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/43449196,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 72
https://www.biodiversitylibrary.org/page/43449220,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 96
https://www.biodiversitylibrary.org/page/43454439,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 22
https://www.biodiversitylibrary.org/page/13905605,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/13904610,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 16
https://www.biodiversitylibrary.org/page/13904613,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/13904650,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/13904737,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 143
https://www.biodiversitylibrary.org/page/13715696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 404
https://www.biodiversitylibrary.org/page/7064885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 408
https://www.biodiversitylibrary.org/page/6327942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 178
https://www.biodiversitylibrary.org/page/13338512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 211
https://www.biodiversitylibrary.org/page/13338541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 240
https://www.biodiversitylibrary.org/page/14116763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 570
https://www.biodiversitylibrary.org/page/14116840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 647
https://www.biodiversitylibrary.org/page/15003281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 897
https://www.biodiversitylibrary.org/page/15003285,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 901
https://www.biodiversitylibrary.org/page/15003306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 922
https://www.biodiversitylibrary.org/page/14120689,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 662
