﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480467,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 347
https://www.biodiversitylibrary.org/page/56482992,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 517
https://www.biodiversitylibrary.org/page/16979839,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 221
https://www.biodiversitylibrary.org/page/40876013,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 54
https://www.biodiversitylibrary.org/page/36124085,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 169
https://www.biodiversitylibrary.org/page/35571992,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 659
https://www.biodiversitylibrary.org/page/9016530,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page ix
https://www.biodiversitylibrary.org/page/9016818,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 233
https://www.biodiversitylibrary.org/page/9020980,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 305
https://www.biodiversitylibrary.org/page/9021552,Journal,The entomologist's record and journal of variation,[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page 61
https://www.biodiversitylibrary.org/page/10011414,Journal,The entomologist's record and journal of variation,[London,s.n,1912,"Tutt, James William,      1858 -1911",v.24 (1912),English,Page 36
https://www.biodiversitylibrary.org/page/29807965,Journal,The entomologist's record and journal of variation,[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 6
https://www.biodiversitylibrary.org/page/29807966,Journal,The entomologist's record and journal of variation,[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 7
https://www.biodiversitylibrary.org/page/30077138,Journal,The entomologist's record and journal of variation,[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,
https://www.biodiversitylibrary.org/page/30077140,Journal,The entomologist's record and journal of variation,[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,Page 74
https://www.biodiversitylibrary.org/page/29489526,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 214
https://www.biodiversitylibrary.org/page/8696987,Book,Spanische Dipteren,s.l,s.n,1909,"Strobl, Gabriel,      1846 -1925",3 (1909),German,Page 278
https://www.biodiversitylibrary.org/page/10855515,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 169
https://www.biodiversitylibrary.org/page/28280180,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 164
https://www.biodiversitylibrary.org/page/13251296,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 278
