﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346133,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 298
https://www.biodiversitylibrary.org/page/52473327,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 291
https://www.biodiversitylibrary.org/page/52473345,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 309
https://www.biodiversitylibrary.org/page/52473347,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 311
https://www.biodiversitylibrary.org/page/52334912,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 164
https://www.biodiversitylibrary.org/page/52334947,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 199
https://www.biodiversitylibrary.org/page/52455481,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/52455495,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/52455528,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/52455536,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/55657189,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/7950384,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 64
https://www.biodiversitylibrary.org/page/15606090,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 85
https://www.biodiversitylibrary.org/page/15590057,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 83
https://www.biodiversitylibrary.org/page/7953531,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 91
