﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740052,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/46522541,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 251
https://www.biodiversitylibrary.org/page/46522545,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 255
https://www.biodiversitylibrary.org/page/7867383,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 213
https://www.biodiversitylibrary.org/page/38507451,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/18873190,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 180
https://www.biodiversitylibrary.org/page/18873191,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 181
https://www.biodiversitylibrary.org/page/18873192,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 182
https://www.biodiversitylibrary.org/page/14567826,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 510
https://www.biodiversitylibrary.org/page/14748527,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1903,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 251
https://www.biodiversitylibrary.org/page/14748531,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1903,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 255
https://www.biodiversitylibrary.org/page/53411198,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 38
https://www.biodiversitylibrary.org/page/48951869,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 110
https://www.biodiversitylibrary.org/page/41391621,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 69
https://www.biodiversitylibrary.org/page/38577323,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.L (1913-1920),English,
https://www.biodiversitylibrary.org/page/1984223,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 539
https://www.biodiversitylibrary.org/page/6948274,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 186
https://www.biodiversitylibrary.org/page/6948539,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 417
https://www.biodiversitylibrary.org/page/6948551,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 429
https://www.biodiversitylibrary.org/page/21922658,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 11
https://www.biodiversitylibrary.org/page/21922657,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 12
https://www.biodiversitylibrary.org/page/10662233,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 458
https://www.biodiversitylibrary.org/page/27008304,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 20
https://www.biodiversitylibrary.org/page/998760,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 178
https://www.biodiversitylibrary.org/page/34969717,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1891,"Tromsø museum.       ",14. (1891),Norwegian,Page 104
https://www.biodiversitylibrary.org/page/51538186,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 37
https://www.biodiversitylibrary.org/page/51538187,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 38
https://www.biodiversitylibrary.org/page/59252751,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 243
