﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 451
https://www.biodiversitylibrary.org/page/15686836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 109
https://www.biodiversitylibrary.org/page/35794483,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 141
https://www.biodiversitylibrary.org/page/25239370,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 8
https://www.biodiversitylibrary.org/page/13681819,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 11
https://www.biodiversitylibrary.org/page/12823335,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 159
https://www.biodiversitylibrary.org/page/54488377,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 292
https://www.biodiversitylibrary.org/page/45067632,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 292
https://www.biodiversitylibrary.org/page/11026278,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1802,"Treviranus, Gottfried Reinhold,      1776 -1837",v. 1,German,Page 412
https://www.biodiversitylibrary.org/page/2798913,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 161
