﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/5242047,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 360
https://www.biodiversitylibrary.org/page/55122594,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 10
https://www.biodiversitylibrary.org/page/55122595,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 11
https://www.biodiversitylibrary.org/page/55122606,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 22
https://www.biodiversitylibrary.org/page/7059548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 85
https://www.biodiversitylibrary.org/page/7059553,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 90
https://www.biodiversitylibrary.org/page/6324128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 628
https://www.biodiversitylibrary.org/page/6604323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 671
https://www.biodiversitylibrary.org/page/6604329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 676
https://www.biodiversitylibrary.org/page/6369634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 147
https://www.biodiversitylibrary.org/page/6403151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 262
https://www.biodiversitylibrary.org/page/14112662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 397
https://www.biodiversitylibrary.org/page/14112729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 464
https://www.biodiversitylibrary.org/page/14098081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 432
https://www.biodiversitylibrary.org/page/14098107,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 458
https://www.biodiversitylibrary.org/page/14113804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 15
https://www.biodiversitylibrary.org/page/14379194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/14439112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/33772603,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1867,"Società dei naturalisti e matematici di Modena.       ",anno 2 (1867),Italian,Page 120
https://www.biodiversitylibrary.org/page/10289778,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 171
https://www.biodiversitylibrary.org/page/10289780,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 173
https://www.biodiversitylibrary.org/page/10286629,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19 (1876),Italian,Page 322
https://www.biodiversitylibrary.org/page/39829700,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 318
https://www.biodiversitylibrary.org/page/33711214,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 155
https://www.biodiversitylibrary.org/page/33711219,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 160
https://www.biodiversitylibrary.org/page/8181633,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 12
https://www.biodiversitylibrary.org/page/31992340,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 136
https://www.biodiversitylibrary.org/page/35475081,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.8 (1899),Italian,Page 27
https://www.biodiversitylibrary.org/page/51950120,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,382
https://www.biodiversitylibrary.org/page/5079391,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 410
https://www.biodiversitylibrary.org/page/5079401,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079413,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 420
https://www.biodiversitylibrary.org/page/58114177,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 416
https://www.biodiversitylibrary.org/page/58114189,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 420
https://www.biodiversitylibrary.org/page/1723592,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 882
https://www.biodiversitylibrary.org/page/18329184,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 882
https://www.biodiversitylibrary.org/page/21430224,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 882
