﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 130
https://www.biodiversitylibrary.org/page/50117132,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 131
https://www.biodiversitylibrary.org/page/44341059,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 84
https://www.biodiversitylibrary.org/page/44801649,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 251
https://www.biodiversitylibrary.org/page/63280646,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 124
https://www.biodiversitylibrary.org/page/12700226,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 131
https://www.biodiversitylibrary.org/page/12700750,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 643
https://www.biodiversitylibrary.org/page/42004680,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 219
https://www.biodiversitylibrary.org/page/42004682,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 221
https://www.biodiversitylibrary.org/page/44087093,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/31458566,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 268
https://www.biodiversitylibrary.org/page/31458725,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 427
https://www.biodiversitylibrary.org/page/238081,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 312
https://www.biodiversitylibrary.org/page/41911963,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 413
https://www.biodiversitylibrary.org/page/3745182,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.20:no.4 (1941),English,Page 90
https://www.biodiversitylibrary.org/page/41489294,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 236
https://www.biodiversitylibrary.org/page/41489301,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 243
https://www.biodiversitylibrary.org/page/41489306,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 248
https://www.biodiversitylibrary.org/page/41489310,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 252
https://www.biodiversitylibrary.org/page/41496017,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 4
https://www.biodiversitylibrary.org/page/47004373,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 98
https://www.biodiversitylibrary.org/page/47004547,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 272
https://www.biodiversitylibrary.org/page/62340043,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page vii
https://www.biodiversitylibrary.org/page/62340059,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 13
https://www.biodiversitylibrary.org/page/62340060,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 14
https://www.biodiversitylibrary.org/page/62340200,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 154
https://www.biodiversitylibrary.org/page/40106900,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1987,"Smithsonian Institution       ",1987,English,Page 243
https://www.biodiversitylibrary.org/page/26779788,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 142
https://www.biodiversitylibrary.org/page/26779808,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 162
