﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22131109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/16003610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/16003611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/13876590,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 304
https://www.biodiversitylibrary.org/page/29829042,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/58153224,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,
https://www.biodiversitylibrary.org/page/53409097,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 32
https://www.biodiversitylibrary.org/page/53409102,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 37
https://www.biodiversitylibrary.org/page/54415730,Book,Insect transformation,London,Methuen,1921,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 169
https://www.biodiversitylibrary.org/page/1328327,Book,Insect transformation,London,Methuen,1921,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 169
https://www.biodiversitylibrary.org/page/3051444,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,
https://www.biodiversitylibrary.org/page/3110388,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/3110503,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 229
https://www.biodiversitylibrary.org/page/3110367,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 230
https://www.biodiversitylibrary.org/page/3110369,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 232
https://www.biodiversitylibrary.org/page/39609946,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 383
https://www.biodiversitylibrary.org/page/50109326,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 206
https://www.biodiversitylibrary.org/page/51328452,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 76
https://www.biodiversitylibrary.org/page/42295261,Book,"Phylogeny and evolution of Crustacea : proceedings of a conference held at Cambridge, Mass, March 6-8, 1962","Cambridge, Mass",Museum of Comparative Zoology,1963,"Whittington, H. B.     (Harry Blackmore), 1916 -2010",,English,Page 114
https://www.biodiversitylibrary.org/page/50121951,Book,Quality control requirements for pest biological control agents,"Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,Page 85
