﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29190018,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/29190693,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 654
https://www.biodiversitylibrary.org/page/34991466,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 66
https://www.biodiversitylibrary.org/page/34991727,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Planche VI
https://www.biodiversitylibrary.org/page/25148407,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 393
https://www.biodiversitylibrary.org/page/25148409,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 395
https://www.biodiversitylibrary.org/page/8499762,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 41
https://www.biodiversitylibrary.org/page/8499787,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 66
https://www.biodiversitylibrary.org/page/12560744,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 297
https://www.biodiversitylibrary.org/page/56957934,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 428
https://www.biodiversitylibrary.org/page/41269586,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 23
https://www.biodiversitylibrary.org/page/41269672,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 109
https://www.biodiversitylibrary.org/page/41269746,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 183
https://www.biodiversitylibrary.org/page/49322632,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 763
https://www.biodiversitylibrary.org/page/890965,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 365
https://www.biodiversitylibrary.org/page/41446990,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 393
https://www.biodiversitylibrary.org/page/41446992,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 395
https://www.biodiversitylibrary.org/page/41563811,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 200
