﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468586,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 142
https://www.biodiversitylibrary.org/page/5680382,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 74
https://www.biodiversitylibrary.org/page/5680678,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 41
https://www.biodiversitylibrary.org/page/6027859,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 239
https://www.biodiversitylibrary.org/page/10465380,Book,Anteckningar om vegetationen i gränstrakterna mellan Åland och Åbo-området,Helsingfors,[Societas pro Fauna et Flora Fennica],1894,"Bergroth, Ivar Ossian,      1868 -1904",,Swedish,Page 74
https://www.biodiversitylibrary.org/page/36326813,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 590
https://www.biodiversitylibrary.org/page/36408807,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 150
https://www.biodiversitylibrary.org/page/6950304,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 991
https://www.biodiversitylibrary.org/page/7191943,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 33
https://www.biodiversitylibrary.org/page/3094988,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 301
https://www.biodiversitylibrary.org/page/44680473,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1894,"Dansk botanisk forening.       ",b.19 (1894-1895),Danish,Page 77
https://www.biodiversitylibrary.org/page/33626065,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 332
https://www.biodiversitylibrary.org/page/58923633,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 14
https://www.biodiversitylibrary.org/page/58923866,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 247
https://www.biodiversitylibrary.org/page/267336,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 14
https://www.biodiversitylibrary.org/page/267569,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 247
https://www.biodiversitylibrary.org/page/43782155,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1893 - 1894,,v.11-12(1893-1894),German,
https://www.biodiversitylibrary.org/page/10486760,Book,"The flora of the Alps : being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",New York,Truslove & Comba,1898,"Bennett, Alfred W.     (Alfred William), 1833 -1902",2,English,Page 88
https://www.biodiversitylibrary.org/page/24019922,Book,"The flora of the Alps being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J.C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",2,English,Page 88
