﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20098790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 281
https://www.biodiversitylibrary.org/page/20098798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 285
https://www.biodiversitylibrary.org/page/16440641,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 573
https://www.biodiversitylibrary.org/page/16440642,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 574
https://www.biodiversitylibrary.org/page/16440644,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 576
https://www.biodiversitylibrary.org/page/597519,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 347
https://www.biodiversitylibrary.org/page/63018872,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 698
https://www.biodiversitylibrary.org/page/63018869,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 701
https://www.biodiversitylibrary.org/page/63018868,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 702
https://www.biodiversitylibrary.org/page/63018866,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 704
https://www.biodiversitylibrary.org/page/63018865,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 705
https://www.biodiversitylibrary.org/page/63018864,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 706
https://www.biodiversitylibrary.org/page/63018863,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 707
https://www.biodiversitylibrary.org/page/63018862,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 708
https://www.biodiversitylibrary.org/page/62681643,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 598
https://www.biodiversitylibrary.org/page/62681919,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1106
https://www.biodiversitylibrary.org/page/372534,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 105
https://www.biodiversitylibrary.org/page/40576428,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 368
https://www.biodiversitylibrary.org/page/40576432,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 372
https://www.biodiversitylibrary.org/page/40576433,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 373
https://www.biodiversitylibrary.org/page/62460748,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena,Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 101
https://www.biodiversitylibrary.org/page/739877,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 50
