﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58315982,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 145
https://www.biodiversitylibrary.org/page/58315983,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 146
https://www.biodiversitylibrary.org/page/15861932,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1893,,t.41=ser.3:t.33 (1893),French,Page 309
https://www.biodiversitylibrary.org/page/15862017,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1893,,t.41=ser.3:t.33 (1893),French,Page 394
https://www.biodiversitylibrary.org/page/42341119,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1884,"Société géologique de France.       ",3.ser.:t.3 (1884-1885),French,Page 155
https://www.biodiversitylibrary.org/page/12935014,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 65
https://www.biodiversitylibrary.org/page/63093456,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 38
https://www.biodiversitylibrary.org/page/63090908,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 140
https://www.biodiversitylibrary.org/page/44076191,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1883,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1883:Bd.1,German,Page 462
https://www.biodiversitylibrary.org/page/36856807,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 237
https://www.biodiversitylibrary.org/page/36856819,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 249
https://www.biodiversitylibrary.org/page/36856839,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 269
