﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542406,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/45919218,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 95
https://www.biodiversitylibrary.org/page/45940004,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 109
https://www.biodiversitylibrary.org/page/32166596,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 25
https://www.biodiversitylibrary.org/page/14441485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/11066181,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 221
https://www.biodiversitylibrary.org/page/49957523,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 122
https://www.biodiversitylibrary.org/page/59176349,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 430
https://www.biodiversitylibrary.org/page/59176350,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 431
https://www.biodiversitylibrary.org/page/59176362,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 443
https://www.biodiversitylibrary.org/page/36621211,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 97
https://www.biodiversitylibrary.org/page/36621213,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 99
https://www.biodiversitylibrary.org/page/36621214,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 100
