﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948997,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 36
https://www.biodiversitylibrary.org/page/55690459,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 163
https://www.biodiversitylibrary.org/page/55690460,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 164
https://www.biodiversitylibrary.org/page/7435930,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 521
https://www.biodiversitylibrary.org/page/27992836,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 110
https://www.biodiversitylibrary.org/page/62059733,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61848572,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.4 (2004:Aug-Sep),English,Page 12
https://www.biodiversitylibrary.org/page/61848475,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61829853,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.1 (2018:Feb-Mar),English,Page 1
https://www.biodiversitylibrary.org/page/61829879,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.1 (2018:Feb-Mar),English,Page 27
https://www.biodiversitylibrary.org/page/50750805,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 383
https://www.biodiversitylibrary.org/page/50738858,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50746481,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/50746493,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/50734605,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 93
https://www.biodiversitylibrary.org/page/50680499,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/598597,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 266
