﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32595059,Book,Animadversiones botanicae in Ranunculeas Candollii,Berolini,Typ. J.F. Starckii,1819,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",1,Latin,Page 28
https://www.biodiversitylibrary.org/page/3386358,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 258
https://www.biodiversitylibrary.org/page/2631632,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 258
https://www.biodiversitylibrary.org/page/18690694,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 258
https://www.biodiversitylibrary.org/page/1489396,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 35
https://www.biodiversitylibrary.org/page/20018807,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,
https://www.biodiversitylibrary.org/page/55313347,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 318
https://www.biodiversitylibrary.org/page/33609460,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 362
https://www.biodiversitylibrary.org/page/42832559,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 362
https://www.biodiversitylibrary.org/page/206593,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/42965095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/15950412,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 9
https://www.biodiversitylibrary.org/page/15951193,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 324
https://www.biodiversitylibrary.org/page/40382243,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 8
https://www.biodiversitylibrary.org/page/40382242,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 9
https://www.biodiversitylibrary.org/page/63568803,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2007,"Australia       ","v. 32.8, no.347 (2007:Sep)",English,Page 2
https://www.biodiversitylibrary.org/page/63248802,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:10, no.393 (2011:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/1135545,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 20
https://www.biodiversitylibrary.org/page/58681713,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 477
https://www.biodiversitylibrary.org/page/61238464,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 195
https://www.biodiversitylibrary.org/page/61238533,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 264
https://www.biodiversitylibrary.org/page/61238829,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 560
https://www.biodiversitylibrary.org/page/61238838,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 569
https://www.biodiversitylibrary.org/page/61239405,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1136
https://www.biodiversitylibrary.org/page/58781879,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 195
https://www.biodiversitylibrary.org/page/58781948,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 264
https://www.biodiversitylibrary.org/page/58496311,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 560
https://www.biodiversitylibrary.org/page/58496320,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 569
https://www.biodiversitylibrary.org/page/58791458,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 158
https://www.biodiversitylibrary.org/page/58808287,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 253
https://www.biodiversitylibrary.org/page/59952185,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u239, Page 178"
https://www.biodiversitylibrary.org/page/59952186,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/59952237,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/26216751,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 12
https://www.biodiversitylibrary.org/page/46694930,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 171
https://www.biodiversitylibrary.org/page/46694931,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 172
https://www.biodiversitylibrary.org/page/25622831,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 219
https://www.biodiversitylibrary.org/page/62057960,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 7
https://www.biodiversitylibrary.org/page/18862858,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 38
https://www.biodiversitylibrary.org/page/16493407,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 38
https://www.biodiversitylibrary.org/page/9852511,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1848,"Horticultural Society of London       ",v.3 (1848),English,Page 293
https://www.biodiversitylibrary.org/page/173250,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 524
https://www.biodiversitylibrary.org/page/63573094,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1972,,no. 85-108 (1971:Jan-1972:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/49952668,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 362
https://www.biodiversitylibrary.org/page/50119107,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1982,"Royal Botanic Gardens (Vic.)       ",v.5:no.1 (1982:Mar.),,Page 76
https://www.biodiversitylibrary.org/page/50960292,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 109
https://www.biodiversitylibrary.org/page/50960306,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 123
https://www.biodiversitylibrary.org/page/58433272,Journal,The natural history review,Dublin,Hodges & Smith,1863,"Belfast Natural History and Philosophical Society.       ",[v.10=new ser.:v.3:no.9-12] (1863),English,Page 503
https://www.biodiversitylibrary.org/page/697288,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 446
https://www.biodiversitylibrary.org/page/51395028,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 446
https://www.biodiversitylibrary.org/page/25253359,Journal,The Phytologist: a botanical journal,London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 256
https://www.biodiversitylibrary.org/page/499220,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 400
https://www.biodiversitylibrary.org/page/6600049,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 611
https://www.biodiversitylibrary.org/page/2903890,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page 628
https://www.biodiversitylibrary.org/page/34936922,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 296
https://www.biodiversitylibrary.org/page/34936924,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 298
https://www.biodiversitylibrary.org/page/34936931,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 305
https://www.biodiversitylibrary.org/page/34929534,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/59283440,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 227
https://www.biodiversitylibrary.org/page/59283452,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 239
https://www.biodiversitylibrary.org/page/59283456,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 243
https://www.biodiversitylibrary.org/page/59283488,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 275
https://www.biodiversitylibrary.org/page/41046463,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 288
https://www.biodiversitylibrary.org/page/48175040,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 41
https://www.biodiversitylibrary.org/page/37364295,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/33414501,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 95
