﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 239
https://www.biodiversitylibrary.org/page/34151417,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 67
https://www.biodiversitylibrary.org/page/35618265,Journal,The Canadian record of science,Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 326
https://www.biodiversitylibrary.org/page/5467050,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 155
https://www.biodiversitylibrary.org/page/10805553,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 133
https://www.biodiversitylibrary.org/page/10805557,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 137
https://www.biodiversitylibrary.org/page/34601856,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 579
https://www.biodiversitylibrary.org/page/5921350,Book,The sponges of the west-central Pacific,Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 109
https://www.biodiversitylibrary.org/page/36211853,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 17
https://www.biodiversitylibrary.org/page/36211946,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 144
