﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40111246,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 142
https://www.biodiversitylibrary.org/page/22464765,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 86
https://www.biodiversitylibrary.org/page/21990756,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. K (February),English,Page 118
https://www.biodiversitylibrary.org/page/15107370,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1908,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 143
https://www.biodiversitylibrary.org/page/11184672,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/28836591,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.76=no.1957-1983 (1907),English,Page 680
https://www.biodiversitylibrary.org/page/28538923,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.77=no.1983-2009 (1907-1908),English,Page 24
https://www.biodiversitylibrary.org/page/35066825,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 312
https://www.biodiversitylibrary.org/page/60797173,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 188
https://www.biodiversitylibrary.org/page/60797174,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 189
https://www.biodiversitylibrary.org/page/60797175,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 190
https://www.biodiversitylibrary.org/page/60797230,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 245
https://www.biodiversitylibrary.org/page/43061438,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 194
