﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61432289,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 164
https://www.biodiversitylibrary.org/page/61432561,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 1 (1984),French,p. 24
https://www.biodiversitylibrary.org/page/61800260,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 1 (1999),French,p. 14
https://www.biodiversitylibrary.org/page/39091247,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/37015676,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 304
https://www.biodiversitylibrary.org/page/15463520,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 318
https://www.biodiversitylibrary.org/page/37036168,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 154
https://www.biodiversitylibrary.org/page/19608973,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 290
https://www.biodiversitylibrary.org/page/21400150,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 304
https://www.biodiversitylibrary.org/page/40342088,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 284
