﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4511813,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 51
https://www.biodiversitylibrary.org/page/39585324,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 531
https://www.biodiversitylibrary.org/page/3449657,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/15607281,Journal,The Florida buggist : official organ of the Florida Entomological Society,"[Gainesville, Fla.]",The Society,1924,"Florida Entomological Society.       ",v.1-3 (1917-1920),English,Page 18
https://www.biodiversitylibrary.org/page/8367508,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 50
https://www.biodiversitylibrary.org/page/8367509,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 51
https://www.biodiversitylibrary.org/page/9256188,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 203
https://www.biodiversitylibrary.org/page/31147645,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922,"New York Botanical Garden       ",v. 23-24 (1922-1923),English,Page 146
https://www.biodiversitylibrary.org/page/751197,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 64
https://www.biodiversitylibrary.org/page/20203541,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 96
https://www.biodiversitylibrary.org/page/20203578,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 133
