﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881849,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 118
https://www.biodiversitylibrary.org/page/58421474,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 586
https://www.biodiversitylibrary.org/page/58421475,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 587
https://www.biodiversitylibrary.org/page/58421484,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 596
https://www.biodiversitylibrary.org/page/15281982,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 44
https://www.biodiversitylibrary.org/page/38865210,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 44
https://www.biodiversitylibrary.org/page/2273532,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 136
https://www.biodiversitylibrary.org/page/2273534,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 138
https://www.biodiversitylibrary.org/page/2273547,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 151
https://www.biodiversitylibrary.org/page/11764620,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/61398966,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 34
https://www.biodiversitylibrary.org/page/61398967,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 35
https://www.biodiversitylibrary.org/page/61399044,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 112
https://www.biodiversitylibrary.org/page/32912111,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 104
https://www.biodiversitylibrary.org/page/32912112,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 105
https://www.biodiversitylibrary.org/page/32912113,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 106
