﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/41919900,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41920016,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 121
https://www.biodiversitylibrary.org/page/29527238,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 322
https://www.biodiversitylibrary.org/page/29527239,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 323
https://www.biodiversitylibrary.org/page/11848838,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 322
https://www.biodiversitylibrary.org/page/11848839,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 323
https://www.biodiversitylibrary.org/page/2209188,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 36
https://www.biodiversitylibrary.org/page/2209187,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 37
https://www.biodiversitylibrary.org/page/2209197,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 39
https://www.biodiversitylibrary.org/page/2209169,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 111
